"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","CARRERA 3","1073747569","Calificacion","Qualifying","2022-10-24 20:30:00 UTC","2022-10-24 22:25:54 UTC","PROVISIONAL","5","https://racehero.io/events/evento-24-de-octubre/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kenyinakamura0 ZilverK","1","1","10","","4","4","","","","0","5","281.697","4","51.071","56.392","51.119","4.0","0"
"lamarmotaespacial_ the_rotrex","2","2","7","","5","5","0.582","","0.582","0 Laps","5","280.77","2","51.653","55.757","51.288","4.0","0"
"aldo_geo aldo_geo","3","3","3","","7","7","0.022","","0.604","11.288","5","292.985","3","51.675","55.733","49.149","4.0","0"
"Aleropre rodezel","4","4","6","","2","2","0.200","","0.804","7.802","5","289.499","4","51.875","55.518","49.741","4.0","0"
"alanalarana barcagamer","5","5","1","","6","6","0.739","","1.543","13.73","5","295.427","5","52.614","54.738","48.743","4.0","0"
"MaferRocha VickyPalami","6","6","8","","9","","0.181","","1.724","7.557","4","289.254","2","52.795","54.551","39.827","3.2","0"
"Nuvia_OuO crystalmolly","7","7","2","","3","3","0.922","","2.646","2.828","5","284.525","1","53.717","53.614","50.611","4.0","0"
"Dannyancat wereverwero","8","8","5","","1","1","0.211","","2.857","1.977","5","283.674","4","53.928","53.405","50.762","4.0","0"
"rociodta Renrize","9","9","4","","10","","0.011","","2.868","12.424","4","294.121","3","53.939","53.394","39.168","3.2","0"
"Melebu yolamartinez","10","10","9","","8","","0.154","","3.022","9.23","4","290.927","4","54.093","53.242","39.598","3.2","0"
