"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","CARRERA 1","1073747566","Carerra ","Race","2022-10-24 20:00:00 UTC","2022-10-24 20:39:44 UTC","PROVISIONAL","15","https://racehero.io/events/evento-24-de-octubre/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"wereverwero","1","1","5","","2","2","","","","0","15","775.174","11","49.768","57.869","55.729","12.0","0"
"the_rotrex","2","2","7","","1","1","9.685","","9.685","9.685","15","784.859","5","51.078","56.384","55.042","12.0","0"
"Zilverk","3","3","10","","8","8","3.909","","13.594","13.594","15","788.768","9","51.636","55.775","54.769","12.0","0"
"Renrize","4","4","4","","4","4","16.987","","30.581","30.581","15","805.755","10","51.869","55.524","53.614","12.0","0"
"barcagamer","5","5","1","","7","7","20.177","","50.758","50.758","15","825.932","14","53.259","54.075","52.305","12.0","0"
"VickyPalami","6","6","8","","10","10","1.004","","51.762","51.762","15","826.936","14","52.286","55.082","52.241","12.0","0"
"ElMariana","7","7","3","","6","6","14.994","","1:06.756","1:06.756","15","841.93","7","52.199","55.173","51.311","12.0","0"
"crystalmolly","8","8","2","","5","5","1 Vuelta","","1 Vuelta","8.216","14","783.39","3","52.482","54.876","51.469","11.200000000000001","0"
"rodezel","9","9","6","","3","3","44.654","","1 Vuelta","52.87","14","828.044","3","52.138","55.238","48.693","11.200000000000001","0"
"yolamartinez","10","10","9","","9","9","1 Vuelta","","2 Vueltas","16.503","13","791.677","4","53.658","53.673","47.292","10.4","0"
