"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4G","1073748047","1o TREINO OFICIAL - F4G","Practice","2019-03-30 11:35:00 UTC","2019-03-30 11:40:38 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL SGALIONE","1","1","169","G","1","1","","","","0","9","453.58","9","48.11","78.57","75.003","9.450000000000001","0"
"GUSTAVO HENRIQUE GARCIA BERTI","2","2","93","G","9","9","","","0.353","9.594","9","463.174","9","48.463","77.998","73.45","9.450000000000001","0"
"JEFERSON ADRIANO TIERLING","3","3","73","G","6","6","","","0.358","1 Lap","8","447.271","6","48.468","77.99","67.61","8.4","0"
"EDUARDO RIBAS GIGLIO","4","4","18","G","2","2","","","0.399","0 Laps","9","452.963","5","48.509","77.924","75.105","9.450000000000001","0"
"RENATO GOMES CAVALCANTE","5","5","79","G","5","5","","","0.618","1 Lap","8","408.123","8","48.728","77.573","74.095","8.4","0"
"MARCOS TRANCOZO","6","6","55","G","10","10","","","0.631","13.745","9","467.325","8","48.741","77.553","72.797","9.450000000000001","0"
"LUCAS SILVA TRANCOZO","7","7","13","G","11","11","","","0.715","13.484","8","467.064","7","48.825","77.419","64.745","8.4","0"
"JOAO FERNANDO RAPCHAM","8","8","17","G","3","3","","","0.769","1 Lap","8","403.886","8","48.879","77.334","74.873","8.4","0"
"LISANDRO CURTI CHENSO","9","9","7","G","4","4","","","0.918","1 Lap","8","407.724","5","49.028","77.099","74.168","8.4","0"
"LUIZ CARLOS LUCATTO Fo","10","10","54","G","8","8","","","0.944","9.201","9","462.781","5","49.054","77.058","73.512","9.450000000000001","0"
"JAIME SILVA JUNKES","11","11","200","G","7","7","","","1.654","14.317","9","467.897","8","49.764","75.959","72.708","9.450000000000001","0"
