"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748058","TREINO CLASSIFICATÓRIO - MASTER 125","Qualifying","2019-03-30 17:32:00 UTC","2019-03-30 18:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO SADERI","1","1","7","PSKA","18","","","","","0","5","374.26","4","45.004","83.993","50.5","5.25","0"
"JULIO CONTE","2","2","9","PSKA","16","","","","0.113","25.481","6","399.741","5","45.117","83.782","56.737","6.300000000000001","0"
"JOAO LUIS POCAY","3","3","123","PSKA","1","1","","","0.227","-2 Laps","7","328.178","6","45.231","83.571","80.627","7.3500000000000005","0"
"MAURO CARVALHO JR","4","4","711","PSKA","9","","","","0.236","2.691","6","376.951","4","45.24","83.554","60.167","6.300000000000001","0"
"VALDENO BRITO","5","1","77","SS","7","","","","0.263","0","6","367.68","3","45.267","83.505","61.684","6.300000000000001","0"
"VICTOR H. BROCHADO","6","5","211","PSKA","6","","","","0.276","24.042","7","398.302","5","45.28","83.481","66.432","7.3500000000000005","0"
"CARLOS SADERI","7","1","777","PSKA/SS","14","","","","0.279","0","9","550.796","4","45.283","83.475","61.765","9.450000000000001","0"
"JOSE R. PONTALTI JR","8","6","84","PSKA","12","","","","0.301","54.326","7","428.586","5","45.305","83.434","61.738","7.3500000000000005","0"
"ANTONIO OLIVEIRA JUNIOR","9","2","107","SS","15","","","","0.393","1:19.349","7","447.029","5","45.397","83.265","59.191","7.3500000000000005","0"
"MARCELO OWADA","10","1","18","PSKB","4","3","","","0.436","0","8","569.858","5","45.44","83.187","53.066","8.4","0"
"FERNANDO DEBIEUX","11","2","64","PSKB","2","1","","","0.443","0 Laps","8","387.027","7","45.447","83.174","78.134","8.4","0"
"CARLOS E. SOUZA ""SG""","12","7","28","PSKA","10","","","","0.526","1 Lap","4","287.6","3","45.53","83.022","52.573","4.2","0"
"MARCELO CARANI","13","1","37","PSKB/SS","8","","","","0.552","0","6","371.453","3","45.556","82.975","61.058","6.300000000000001","0"
"THIAGO TOBIAS LOPES","14","3","62","PSKB","3","2","","","0.653","0 Laps","8","403.117","2","45.657","82.791","75.015","8.4","0"
"AMILCAR MUGNANI","15","3","46","SS","5","","","","0.662","1:02.757","8","430.437","5","45.666","82.775","70.254","8.4","0"
"DOGLAS PIEROSAN","16","4","48","SS","13","","","","0.670","1 Lap","5","340.155","3","45.674","82.76","55.563","5.25","0"
"JEDSON VICENTE","17","5","125","SS","11","","","","0.770","18.917","6","386.597","6","45.774","82.58","58.666","6.300000000000001","0"
"LUCAS GARCIA CID","18","4","136","PSKB","17","","","","1.119","1 Lap","7","454.095","6","46.123","81.955","58.27","7.3500000000000005","0"
