"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","F4 SS","1073748043","1a PROVA - F4SS","Race","2019-03-30 13:25:00 UTC","2019-03-30 13:42:11 UTC","PROVISIONAL","20","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SETOGUTE","1","1","102","SS","1","1","","","","0","20","973.621","15","48.44","78.035","77.648","21.0","0"
"EMILIO VICENTE JR","2","2","3","SS","3","3","","","4.049","4.049","20","977.67","13","48.636","77.72","77.327","21.0","0"
"NEWTON DO VALLE","3","3","44","SS","2","2","","","4.522","4.522","20","978.143","18","48.595","77.786","77.289","21.0","0"
"SERGIO HAYASH","4","4","72","SS","4","4","","","8.298","8.298","20","981.919","5","48.696","77.624","76.992","21.0","0"
"OLIVIO CARLOS PERIN","5","5","12","SS","5","5","","","10.010","10.01","20","983.631","13","48.788","77.478","76.858","21.0","0"
"LUIZ SATO","6","6","712","SS","6","6","","","10.276","10.276","20","983.897","14","48.72","77.586","76.837","21.0","0"
"GUSTAVO EDUARDO VITORINO","7","7","22","SS","7","7","","","16.036","16.036","20","989.657","11","49.076","77.023","76.39","21.0","0"
"ORIVAL B. DE OLIVEIRA","8","8","29","SS","8","8","","","19.249","19.249","20","992.87","18","49.212","76.811","76.143","21.0","0"
"ENIO DE FREITAS MENEZES","9","9","50","SS","9","9","","","20.696","20.696","20","994.317","12","49.233","76.778","76.032","21.0","0"
"JOAO S. YOKOYAMA","10","10","98","SS","10","10","","","40.974","40.974","20","1014.595","2","50.088","75.467","74.512","21.0","0"
