"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","F4 SS","1073748042","TREINO CLASSIFICATÓRIO - F4SS","Qualifying","2019-03-30 12:52:00 UTC","2019-03-30 13:08:30 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SETOGUTE","1","1","102","SS","8","8","","","","0","7","371.572","4","48.249","78.344","71.211","7.3500000000000005","0"
"NEWTON DO VALLE","2","2","44","SS","3","3","","","0.167","0 Laps","7","355.064","5","48.416","78.073","74.522","7.3500000000000005","0"
"EMILIO VICENTE JR","3","3","3","SS","9","9","","","0.258","1:56.169","9","487.741","5","48.507","77.927","69.75","9.450000000000001","0"
"SERGIO HAYASH","4","4","72","SS","6","6","","","0.359","1:34.229","9","465.801","8","48.608","77.765","73.035","9.450000000000001","0"
"OLIVIO CARLOS PERIN","5","5","12","SS","1","1","","","0.488","2:45.584","9","537.156","7","48.737","77.559","63.334","9.450000000000001","0"
"LUIZ SATO","6","6","712","SS","2","2","","","0.489","34.923","8","406.495","7","48.738","77.558","74.392","8.4","0"
"GUSTAVO EDUARDO VITORINO","7","7","22","SS","4","4","","","0.787","3:55.284","12","606.856","8","49.036","77.086","74.746","12.600000000000001","0"
"ORIVAL B. DE OLIVEIRA","8","8","29","SS","10","","","","0.958","4:18.998","11","630.57","11","49.207","76.818","65.94","11.55","0"
"ENIO DE FREITAS MENEZES","9","9","50","SS","5","5","","","1.027","3:58.52","12","610.092","12","49.276","76.711","74.349","12.600000000000001","0"
"JOAO S. YOKOYAMA","10","10","98","SS","7","7","","","1.224","0 Laps","7","369.782","4","49.473","76.405","71.556","7.3500000000000005","0"
