"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4G","1073748051","2a PROVA - F4G","Race","2019-03-30 14:25:00 UTC","2019-03-30 14:43:10 UTC","PROVISIONAL","20","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL SGARIONI","1","1","169","G","1","1","","","","0","20","976.285","14","48.571","77.824","77.436","21.0","0"
"EDUARDO RIBAS GIGLIO","2","2","18","G","6","6","","","1.770","1.77","20","978.055","16","48.477","77.975","77.296","21.0","0"
"JOAO FERNANDO RAPCHAM","3","3","17","G","4","4","","","3.396","3.396","20","979.681","16","48.568","77.829","77.168","21.0","0"
"MARCOS TRANCOZO","4","4","55","G","3","3","","","5.622","5.622","20","981.907","13","48.579","77.811","76.993","21.0","0"
"GUSTAVO HENRIQUE GARCIA BERTI","5","5","93","G","5","5","","","7.154","7.154","20","983.439","13","48.385","78.123","76.873","21.0","0"
"JEFERSON ADRIANO TIERLING","6","6","73","G","10","10","","","8.608","8.608","20","984.893","14","48.723","77.581","76.76","21.0","0"
"LISANDRO CURTI CHENSO","7","7","7","G","8","8","","","15.533","15.533","20","991.818","8","48.956","77.212","76.224","21.0","0"
"JAIME SILVA JUNKES","8","8","200","G","11","11","","","15.897","15.897","20","992.182","8","48.939","77.239","76.196","21.0","0"
"LUCAS SILVA TRANCOZO","9","9","13","G","2","2","","","19.111","19.111","20","995.396","13","48.749","77.54","75.95","21.0","0"
"LUIZ CARLOS LUCATTO Fo","10","10","54","G","9","9","","","21.571","21.571","20","997.856","6","49.185","76.853","75.762","21.0","0"
"RENATO GOMES CAVALCANTE","11","11","79","G","7","7","","","2 Laps","2 Laps","18","892.207","10","48.819","77.429","76.26","18.900000000000002","0"
