"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748057","1o TREINO OFICIAL - MASTER 125","Practice","2019-03-30 16:10:00 UTC","2019-03-30 16:50:13 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO CARVALHO JR","1","1","711","PSKA","14","6","","","","0","7","454.43","3","45.094","83.825","58.227","7.3500000000000005","0"
"CARLOS SADERI","2","1","777","PSKA/SS","5","1","","","0.034","0","8","472.299","4","45.128","83.762","64.027","8.4","0"
"JULIO CONTE","3","2","9","PSKA","13","5","","","0.123","1 Lap","6","397.971","6","45.217","83.597","56.989","6.300000000000001","0"
"PEDRO SADERI","4","3","7","PSKA","17","7","","","0.203","13.672","7","468.102","3","45.297","83.449","56.526","7.3500000000000005","0"
"VICTOR H. BROCHADO","5","4","211","PSKA","2","2","","","0.250","2 Laps","5","239.568","5","45.344","83.363","78.892","5.25","0"
"JOAO LUIS POCAY","6","5","123","PSKA","1","1","","","0.257","-1 Laps","8","451.512","4","45.351","83.35","66.975","8.4","0"
"JOSE R. PONTALTI JR","7","6","84","PSKA","9","4","","","0.397","-1 Laps","8","397.864","5","45.491","83.093","76.006","8.4","0"
"CARLOS E. SOUZA ""SG""","8","7","28","PSKA","3","3","","","0.563","-1 Laps","8","413.149","6","45.657","82.791","73.194","8.4","0"
"JEDSON VICENTE","9","1","125","SS","16","5","","","0.618","0","6","367.907","6","45.712","82.692","61.646","6.300000000000001","0"
"VALDENO BRITO","10","2","77","SS","4","1","","","0.635","1:01.494","8","429.401","3","45.729","82.661","70.424","8.4","0"
"THIAGO TOBIAS LOPES","11","1","62","PSKB","7","1","","","0.698","0","7","427.631","2","45.792","82.547","61.876","7.3500000000000005","0"
"ANTONIO OLIVEIRA JUNIOR","12","3","107","SS","12","3","","","0.710","1:28.76","9","456.667","8","45.804","82.526","74.496","9.450000000000001","0"
"","13","1","18","","8","1","","","0.927","0","6","385.531","3","46.021","82.136","58.828","6.300000000000001","0"
"AMILCAR MUGNANI","14","4","46","SS","15","4","","","0.989","1:37.015","9","464.922","7","46.083","82.026","73.174","9.450000000000001","0"
"MARCELO CARANI","15","1","37","PSKB/SS","10","1","","","1.031","0","7","404.286","6","46.125","81.951","65.449","7.3500000000000005","0"
"LUCAS GARCIA CID","16","2","136","PSKB","18","","","","1.066","0 Laps","7","399.709","6","46.16","81.889","66.198","7.3500000000000005","0"
"DOGLAS PIEROSAN","17","5","48","SS","6","2","","","1.147","-1 Laps","7","348.073","4","46.241","81.746","76.019","7.3500000000000005","0"
"FERNANDO DEBIEUX","18","3","64","PSKB","11","2","","","1.157","0 Laps","7","358.81","6","46.251","81.728","73.744","7.3500000000000005","0"
