"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748060","1a PROVA - MASTER 125","Race","2019-03-30 18:15:00 UTC","2019-03-30 18:30:11 UTC","PROVISIONAL","17","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","PSKA","2","2","","","","0","17","840.071","15","45.377","83.302","76.494","17.85","0"
"PEDRO SADERI","2","2","7","PSKA","1","1","","","0.359","0.359","17","840.43","14","45.365","83.324","76.461","17.85","0"
"MAURO CARVALHO JR","3","3","711","PSKA","4","4","","","1.028","1.028","17","841.099","11","45.508","83.062","76.4","17.85","0"
"JOSE R. PONTALTI JR","4","4","84","PSKA","7","5","","","2.032","2.032","17","842.103","15","45.393","83.273","76.309","17.85","0"
"CARLOS E. SOUZA ""SG""","5","5","28","PSKA","12","7","","","5.291","5.291","17","845.362","6","45.379","83.298","76.015","17.85","0"
"CARLOS SADERI","6","1","777","PSKA/SS","6","1","","","5.907","0","17","845.978","13","45.514","83.051","75.959","17.85","0"
"ANTONIO OLIVEIRA JUNIOR","7","1","107","SS","9","2","","","6.084","0","17","846.155","14","45.53","83.022","75.944","17.85","0"
"THIAGO TOBIAS LOPES","8","1","62","PSKB","14","3","","","6.640","0","17","846.711","6","45.764","82.598","75.894","17.85","0"
"AMILCAR MUGNANI","9","2","46","SS","15","3","","","7.112","1.028","17","847.183","16","45.957","82.251","75.851","17.85","0"
"DOGLAS PIEROSAN","10","3","48","SS","16","4","","","7.725","1.641","17","847.796","17","45.966","82.235","75.797","17.85","0"
"LUCAS GARCIA CID","11","2","136","PSKB","18","4","","","8.008","1.368","17","848.079","14","45.855","82.434","75.771","17.85","0"
"MARCELO CARANI","12","1","37","PSKB/SS","13","1","","","8.336","0","17","848.407","17","45.745","82.632","75.742","17.85","0"
"JOAO LUIS POCAY","13","6","123","PSKA","3","3","","","15.351","15.351","17","855.422","6","45.341","83.368","75.121","17.85","0"
"VICTOR H. BROCHADO","14","7","211","PSKA","8","6","","","2 Laps","2 Laps","15","767.67","6","45.476","83.121","73.86","15.75","0"
"FERNANDO DEBIEUX","15","3","64","PSKB","11","2","","","3 Laps","24.817","14","871.528","6","45.819","82.499","60.721","14.7","0"
"JEDSON VICENTE","16","4","125","SS","17","5","","","4 Laps","4 Laps","13","661.764","13","45.727","82.665","74.256","13.65","0"
"VALDENO BRITO","17","5","77","SS","5","1","","","4 Laps","4 Laps","13","663.268","8","45.566","82.957","74.088","13.65","0"
"MARCELO OWADA","18","4","18","PSKB","10","1","","","9 Laps","9 Laps","8","375.585","6","45.926","82.306","80.514","8.4","0"
