"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4G","1073748050","1a PROVA - F4G","Race","2019-03-30 13:40:00 UTC","2019-03-30 13:57:01 UTC","PROVISIONAL","19","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO RIBAS GIGLIO","1","1","18","G","2","2","","","","0","19","926.127","4","48.501","77.937","77.549","19.95","0"
"GUSTAVO HENRIQUE GARCIA BERTI","2","2","93","G","3","3","","","0.989","0.989","19","927.116","8","48.49","77.954","77.466","19.95","0"
"JOAO FERNANDO RAPCHAM","3","3","17","G","7","7","","","5.078","5.078","19","931.205","8","48.52","77.906","77.126","19.95","0"
"MARCOS TRANCOZO","4","4","55","G","4","4","","","5.339","5.339","19","931.466","17","48.692","77.631","77.104","19.95","0"
"LUCAS SILVA TRANCOZO","5","5","13","G","8","8","","","9.682","9.682","19","935.809","5","48.812","77.44","76.746","19.95","0"
"GABRIEL SGARIONI","6","6","169","G","1","1","","","10.094","10.094","19","936.221","15","48.533","77.885","76.713","19.95","0"
"RENATO GOMES CAVALCANTE","7","7","79","G","5","5","","","10.179","10.179","19","936.306","11","48.683","77.645","76.706","19.95","0"
"JEFERSON ADRIANO TIERLING","8","8","73","G","6","6","","","17.090","17.09","19","943.217","12","48.725","77.578","76.144","19.95","0"
"LISANDRO CURTI CHENSO","9","9","7","G","11","11","","","18.827","18.827","19","944.954","8","49.187","76.85","76.004","19.95","0"
"LUIZ CARLOS LUCATTO Fo","10","10","54","G","10","10","","","22.397","22.397","19","948.524","12","49.342","76.608","75.718","19.95","0"
"JAIME SILVA JUNKES","11","11","200","G","9","9","","","24.280","24.28","19","950.407","2","48.904","77.294","75.568","19.95","0"
