"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","F4 SS","1073748045","1o TREINO OFICIAL - F4SS","Practice","2019-03-30 11:25:00 UTC","2019-03-30 11:31:01 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SETOGUTE","1","1","102","SS","5","5","","","","0","8","406.07","8","48.469","77.988","74.47","8.4","0"
"EMILIO VICENTE JR","2","2","3","SS","8","8","","","0.009","1:02.49","9","468.56","9","48.478","77.974","72.605","9.450000000000001","0"
"SERGIO HAYASH","3","3","72","SS","6","6","","","0.620","1 Lap","7","365.247","5","49.089","77.003","72.444","7.3500000000000005","0"
"GUSTAVO EDUARDO VITORINO","4","4","22","SS","4","4","","","0.630","9.291","8","415.361","8","49.099","76.987","72.804","8.4","0"
"LUIZ SATO","5","5","712","SS","1","1","","","0.699","2.102","8","408.172","6","49.168","76.879","74.086","8.4","0"
"NEWTON DO VALLE","6","6","44","SS","10","","","","0.748","42.374","3","448.444","3","49.217","76.803","25.287","3.1500000000000004","0"
"ENIO DE FREITAS MENEZES","7","7","50","SS","3","3","","","1.234","8.338","8","414.408","6","49.703","76.052","72.972","8.4","0"
"JOAO S. YOKOYAMA","8","8","98","SS","7","7","","","1.266","46.088","8","452.158","5","49.735","76.003","66.879","8.4","0"
"OLIVIO CARLOS PERIN","9","9","12","SS","2","2","","","2.121","4 Laps","4","222.118","4","50.59","74.718","68.072","4.2","0"
"ORIVAL B. DE OLIVEIRA","10","10","29","SS","9","9","","","4.398","40.921","3","446.991","3","52.867","71.5","25.37","3.1500000000000004","0"
