"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748061","2a PROVA - MASTER 125","Race","2019-03-30 19:00:00 UTC","2019-03-30 19:17:21 UTC","PROVISIONAL","19","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO SADERI","1","1","7","PSKA","5","5","","","","0","19","865.818","15","45.187","83.652","82.95","19.95","0"
"CARLOS E. SOUZA ""SG""","2","2","28","PSKA","3","3","","","2.670","2.67","19","868.488","14","45.301","83.442","82.695","19.95","0"
"VICTOR H. BROCHADO","3","3","211","PSKA","13","7","","","3.797","3.797","19","869.615","19","45.246","83.543","82.588","19.95","0"
"JULIO CONTE","4","4","9","PSKA","6","6","","","7.732","7.732","19","873.55","14","45.25","83.536","82.216","19.95","0"
"CARLOS SADERI","5","5","777","PSKA","1","1","","","8.232","8.232","19","874.05","16","45.293","83.457","82.169","19.95","0"
"MAURO CARVALHO JR","6","6","711","PSKA","4","4","","","8.511","8.511","19","874.329","13","45.274","83.492","82.143","19.95","0"
"ANTONIO OLIVEIRA JUNIOR","7","1","107","SS","7","1","","","8.802","0","19","874.62","15","45.253","83.53","82.116","19.95","0"
"VALDENO BRITO","8","2","77","SS","16","5","","","11.250","2.448","19","877.068","15","45.456","83.157","81.886","19.95","0"
"DOGLAS PIEROSAN","9","3","48","SS","10","3","","","15.781","6.979","19","881.599","17","45.784","82.562","81.466","19.95","0"
"LUCAS GARCIA CID","10","1","136","PSKB","11","2","","","16.127","0","19","881.945","17","45.586","82.92","81.434","19.95","0"
"AMILCAR MUGNANI","11","4","46","SS","9","2","","","18.196","9.394","19","884.014","16","45.647","82.809","81.243","19.95","0"
"MARCELO CARANI","12","2","37","PSKB","12","3","","","19.898","3.771","19","885.716","14","45.733","82.654","81.087","19.95","0"
"JOSE R. PONTALTI JR","13","7","84","PSKA","18","8","","","9 Laps","9 Laps","10","466.977","10","45.53","83.022","80.946","10.5","0"
"THIAGO TOBIAS LOPES","14","3","62","PSKB","8","1","","","13 Laps","13 Laps","6","283.013","5","46.22","81.783","80.138","6.3","0"
"JEDSON VICENTE","15","5","125","SS","15","4","","","14 Laps","14 Laps","5","237.061","5","45.811","82.513","79.726","5.25","0"
"FERNANDO DEBIEUX","16","4","64","PSKB","14","4","","","16 Laps","16 Laps","3","146.512","3","47.097","80.26","77.4","3.15","0"
"JOAO LUIS POCAY","17","8","123","PSKA","2","2","","","17 Laps","17 Laps","2","106.561","1","47.158","80.156","70.945","2.1","0"
"MARCELO OWADA","18","5","18","PSKB","17","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
