"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","F4 SS","1073748044","2a PROVA - F4SS","Race","2019-03-30 14:10:00 UTC","2019-03-30 14:27:18 UTC","PROVISIONAL","20","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SETOGUTE","1","1","102","SS","6","6","","","","0","20","984.3","19","48.69","77.634","76.806","21.0","0"
"SERGIO HAYASH","2","2","72","SS","3","3","","","4.902","4.902","20","989.202","19","48.924","77.263","76.425","21.0","0"
"OLIVIO CARLOS PERIN","3","3","12","SS","2","2","","","5.869","5.869","20","990.169","18","48.802","77.456","76.351","21.0","0"
"GUSTAVO EDUARDO VITORINO","4","4","22","SS","7","7","","","10.438","10.438","20","994.738","8","49.039","77.082","76.0","21.0","0"
"NEWTON DO VALLE","5","5","44","SS","4","4","","","15.581","15.581","20","999.881","18","48.734","77.564","75.609","21.0","0"
"ENIO DE FREITAS MENEZES","6","6","50","SS","8","8","","","16.384","16.384","20","1000.684","7","49.432","76.469","75.548","21.0","0"
"ORIVAL B. DE OLIVEIRA","7","7","29","SS","9","9","","","33.811","33.811","20","1018.111","11","49.077","77.022","74.255","21.0","0"
"LUIZ SATO","8","8","712","SS","1","1","","","35.186","35.186","20","1019.486","18","48.985","77.166","74.155","21.0","0"
"JOAO S. YOKOYAMA","9","9","98","SS","10","10","","","36.724","36.724","20","1021.024","5","50.279","75.18","74.043","21.0","0"
"EMILIO VICENTE JR","10","10","3","SS","5","5","","","11 Laps","11 Laps","9","490.659","6","48.99","77.159","69.335","9.450000000000001","0"
