"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4G","1073748048","TREINO CLASSIFICATÓRIO - F4G","Qualifying","2019-03-30 13:02:00 UTC","2019-03-30 13:23:43 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL SGARIONI","1","1","169","G","10","10","","","","0","9","482.043","6","48.141","78.519","70.575","9.45","0"
"EDUARDO RIBAS GIGLIO","2","2","18","G","1","1","","","0.294","1:37.723","11","579.766","11","48.435","78.043","71.719","11.55","0"
"GUSTAVO HENRIQUE GARCIA BERTI","3","3","93","G","8","8","","","0.297","1 Lap","8","431.695","4","48.438","78.038","70.049","8.4","0"
"MARCOS TRANCOZO","4","4","55","G","5","5","","","0.325","46.217","10","528.26","4","48.466","77.993","71.556","10.5","0"
"JOAO FERNANDO RAPCHAM","5","5","17","G","7","7","","","0.377","2:24.888","12","626.931","3","48.518","77.909","72.352","12.6","0"
"LUCAS SILVA TRANCOZO","6","6","13","G","6","6","","","0.430","0 Laps","9","478.609","8","48.571","77.824","71.081","9.45","0"
"RENATO GOMES CAVALCANTE","7","7","79","G","3","3","","","0.605","1 Lap","8","435.295","5","48.746","77.545","69.47","8.4","0"
"JEFERSON ADRIANO TIERLING","8","8","73","G","11","11","","","0.670","2 Laps","7","397.167","4","48.811","77.442","66.622","7.35","0"
"JAIME SILVA JUNKES","9","9","200","G","4","4","","","0.815","2:19.051","12","621.094","6","48.956","77.212","73.032","12.6","0"
"LUIZ CARLOS LUCATTO Fo","10","10","54","G","9","9","","","0.920","2:31.437","12","633.48","4","49.061","77.047","71.604","12.6","0"
"LISANDRO CURTI CHENSO","11","11","7","G","2","2","","","1.041","3:12.6","12","674.643","8","49.182","76.857","67.236","12.6","0"
