"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","MASTER 125","1073748059","2o TREINO OFICIAL - MASTER 125","Practice","2019-03-30 16:40:00 UTC","2019-03-30 17:13:47 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO SADERI","1","1","7","PSKA","12","","","","","0","7","467.994","5","45.231","83.571","56.539","7.3500000000000005","0"
"MAURO CARVALHO JR","2","2","711","PSKA","11","","","","0.108","3 Laps","4","289.581","4","45.339","83.372","52.213","4.2","0"
"VALDENO BRITO","3","1","77","SS","14","","","","0.142","0","6","432.073","4","45.373","83.309","52.491","6.300000000000001","0"
"JULIO CONTE","4","3","9","PSKA","13","","","","0.149","2 Laps","5","335.34","4","45.38","83.297","56.361","5.25","0"
"CARLOS E. SOUZA ""SG""","5","4","28","PSKA","6","2","","","0.158","1 Lap","6","395.055","6","45.389","83.28","57.41","6.300000000000001","0"
"VICTOR H. BROCHADO","6","5","211","PSKA","2","1","","","0.243","-2 Laps","9","460.037","5","45.474","83.124","73.951","9.450000000000001","0"
"CARLOS SADERI","7","1","777","PSKA/SS","4","1","","","0.300","0","5","388.213","4","45.531","83.02","48.685","5.25","0"
"JOAO LUIS POCAY","8","6","123","PSKA","7","","","","0.350","3 Laps","4","255.083","4","45.581","82.929","59.275","4.2","0"
"JOSE R. PONTALTI JR","9","7","84","PSKA","16","","","","0.471","0 Laps","7","464.764","2","45.702","82.71","56.932","7.3500000000000005","0"
"JEDSON VICENTE","10","2","125","SS","15","","","","0.487","31.427","6","463.5","2","45.718","82.681","48.932","6.300000000000001","0"
"THIAGO TOBIAS LOPES","11","1","62","PSKB","1","1","","","0.707","0","8","396.669","4","45.938","82.285","76.235","8.4","0"
"MARCELO CARANI","12","1","37","PSKB/SS","10","","","","0.772","0","6","443.704","5","46.003","82.169","51.115","6.300000000000001","0"
"ANTONIO OLIVEIRA JUNIOR","13","3","107","SS","5","1","","","0.795","-1 Laps","7","370.672","6","46.026","82.127","71.384","7.3500000000000005","0"
"MARCELO OWADA","14","2","18","PSKB","18","","","","0.829","5 Laps","3","342.014","2","46.06","82.067","33.157","3.1500000000000004","0"
"DOGLAS PIEROSAN","15","4","48","SS","8","","","","0.908","-1 Laps","7","399.513","5","46.139","81.926","66.231","7.3500000000000005","0"
"AMILCAR MUGNANI","16","5","46","SS","9","","","","0.943","30.498","8","462.571","4","46.174","81.864","65.374","8.4","0"
"LUCAS GARCIA CID","17","3","136","PSKB","3","2","","","0.999","23.493","8","420.162","6","46.23","81.765","71.972","8.4","0"
"FERNANDO DEBIEUX","18","4","64","PSKB","17","","","","1.000","6.844","6","403.513","5","46.231","81.763","56.206","6.300000000000001","0"
