"Event ID","Event Name","Started At","Ended At"
"530-1418-2147485692-20190330","1a ETAPA PARANAENSE LIGHT DE KART 2019","2019-03-30 11:15:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1011","1a ETAPA PARANAENSE LIGHT DE KART 2019","1418","LUIGI BORGHUESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","F4G","1073748049","2o TREINO OFICIAL - F4G","Practice","2019-03-30 12:05:00 UTC","2019-03-30 12:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paranaense-light-de-kart-2019/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL SGARIONE","1","1","169","G","8","8","","","","0","9","457.001","5","48.244","78.352","74.442","9.450000000000001","0"
"MARCOS TRANCOZO","2","2","55","G","6","6","","","0.248","2 Laps","7","362.638","6","48.492","77.951","72.965","7.3500000000000005","0"
"JOAO FERNANDO RAPCHAM","3","3","17","G","11","","","","0.319","3 Laps","6","412.872","5","48.563","77.837","54.932","6.300000000000001","0"
"JEFERSON ADRIANO TIERLING","4","4","73","G","9","9","","","0.322","5 Laps","4","214.072","4","48.566","77.832","70.63","4.2","0"
"LUCAS SILVA TRANCOZO","5","5","13","G","10","","","","0.370","2 Laps","7","410.663","3","48.614","77.755","64.432","7.3500000000000005","0"
"GUSTAVO HENRIQUE GARCIA BERTI","6","6","93","G","2","2","","","0.403","5 Laps","4","206.925","4","48.647","77.703","73.07","4.2","0"
"EDUARDO RIBAS GIGLIO","7","7","18","G","1","1","","","0.452","1 Lap","8","410.647","7","48.696","77.624","73.64","8.4","0"
"RENATO GOMES CAVALCANTE","8","8","79","G","3","3","","","0.987","6 Laps","3","157.617","3","49.231","76.781","71.947","3.1500000000000004","0"
"LISANDRO CURTI CHENSO","9","9","7","G","4","4","","","1.034","2 Laps","7","356.008","7","49.278","76.708","74.324","7.3500000000000005","0"
"LUIZ CARLOS LUCATTO Fo","10","10","54","G","7","7","","","1.086","4.699","9","461.7","3","49.33","76.627","73.684","9.450000000000001","0"
"JAIME SILVA JUNKES","11","11","200","G","5","5","","","1.657","2 Laps","7","362.36","4","49.901","75.75","73.021","7.3500000000000005","0"
