"Event ID","Event Name","Started At","Ended At"
"432-746-2147483649-20180518","AER at NJMP 2018","2018-05-18 17:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NJMP Competitors","1073741826","Race 1","Race","2018-05-19 13:00:00 UTC","2018-05-19 21:50:20 UTC","PROVISIONAL","210","https://racehero.io/events/aer-at-njmp-2018-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","14","5","2","2","","","","0","210","31273.658","67","115.621","70.056","54.391","474.75","0","2013 Ford Mustang Boss 302R","Blue"
"GTR","2","2","99","5","4","4","","","1 Lap","1:55.516","209","31389.174","53","116.011","69.821","53.933","470.25","0","2004 BMW M3","Blue"
"Mad Max Motorsports","3","3","115","5","5","5","","","4 Laps","1:47.053","206","31380.711","58","118.085","68.595","53.173","463.5","0","2015 BMW M235i","White"
"Random Vandals Racing","4","4","982","5","1","1","","","5 Laps","38.468","205","31312.126","58","113.708","71.235","53.031","461.25","0","2002 BMW E46 M3","Silver"
"Reuben Performance Garage","5","1","145","4","13","7","","","10 Laps","0","200","31305.78","80","124.027","65.308","51.748","450.0","0","2006 Chevrolet Cobalt SS","White"
"M Bros Racing","6","2","227","4","12","6","","","10 Laps","1:32.498","200","31398.278","111","122.949","65.881","51.595","450.0","0","1998 BMW M3 (S54)","Green"
"Swedish Imports","7","1","274","3","26","9","","","11 Laps","0","199","31278.039","46","125.284","64.653","51.535","447.75","0","2001 BMW 330Ci","Silver"
"RRT Racing/RaceTeamInc","8","2","92","3","17","1","","","11 Laps","28.707","199","31306.746","196","120.841","67.03","51.487","447.75","0","1995 BMW 325is","Blue"
"Possien/Hall Motorsports Development","9","3","61","3","20","4","","","12 Laps","4.857","198","31282.896","114","125.441","64.572","51.268","445.5","0","2017 MAZDA MX-5"
"Angry Croc Racing","10","3","505","4","16","10","","","13 Laps","3 Laps","197","31296.273","29","126.243","64.162","50.987","443.25","0","2014 Porsche Cayman S","Black"
"Team AerKuhl","11","4","964","4","9","3","","","13 Laps","1:32.517","197","31398.297","80","119.072","68.026","50.821","443.25","0","1992 PORSCHE 911","Black"
"RS racing","12","5","360","4","15","9","","","14 Laps","4 Laps","196","31289.342","53","121.093","66.891","50.739","441.0","0","1995 BMW E36","White"
"Reuben Performance Garage","13","6","325","4","14","8","","","15 Laps","0.029","195","31305.809","32","127.6","63.48","50.454","438.75","0","2001 BMW 330Ci","Silver"
"TCS Racing","14","1","57","2","33","3","","","15 Laps","0","195","31327.925","136","126.127","64.221","50.418","438.75","0","2013 Honda Fit","white/black/gold/red"
"Offcamber Racing","15","4","786","3","29","12","","","16 Laps","2.246","194","31280.285","48","127.705","63.427","50.236","436.5","0","1998 BMW E36 M3","White"
"Core4 Motorsports","16","7","77","4","11","5","","","16 Laps","6 Laps","194","31291.526","60","123.226","65.733","50.218","436.5","0","1995 NISSAN 240SX","Red"
"ERacerhead Motorsports","17","5","999","3","22","6","","","16 Laps","59.349","194","31337.388","182","125.75","64.414","50.145","436.5","0","Plymouth Neon","Green"
"RAW Motorsports","18","6","589","3","24","7","","","17 Laps","6 Laps","193","31226.11","62","127.843","63.359","50.064","434.25","0","87 BMW 325ic","White"
"Baller Racing Team","19","2","204","2","23","1","","","17 Laps","2 Laps","193","31306.923","92","129.739","62.433","49.935","434.25","0","1987 Honda CR-X  Si","Blue"
"Shift Up","20","1","105","1","38","1","","","18 Laps","0","192","31331.077","31","128.278","63.144","49.638","432.0","0","1990 BMW 325","Blue"
"Team Cardorks","21","7","56","3","19","3","","","18 Laps","1:32.882","192","31370.921","98","124.782","64.913","49.575","432.0","0","1993 BMW 325i","Black"
"Jamaican Bakin","22","2","426","1","42","5","","","19 Laps","24.758","191","31355.835","113","131.609","61.546","49.34","429.75","0","1987 bmw e30","Red"
"EZ Riders","23","3","300","1","41","4","","","19 Laps","55.837","191","31386.914","189","132.805","60.992","49.291","429.75","0","1987 Mercedes 300E","Silver"
"Big Chicken Motorsports","24","3","499","2","45","","","","20 Laps","17.049","190","31344.974","104","128.184","63.19","49.099","427.5","0","1999 PONTIAC TRANS AM"
"Hittman Racing","25","5","34","5","6","6","","","21 Laps","21 Laps","189","30477.939","28","120.473","67.235","50.23","425.25","0","2016 BMW M235iR"
"Z3 Four Banger","26","4","681","2","35","5","","","21 Laps","6 Laps","189","31319.798","33","128.989","62.796","48.88","425.25","0","1996 BMW Z3"
"RRT Racing/RaceTeamInc","27","8","72","4","7","1","","","21 Laps","36.957","189","31342.737","188","122.529","66.107","48.844","425.25","0","1995 BMW 325is","Silver"
"Tetanus Racing","28","8","54","3","25","8","","","22 Laps","46.738","188","31324.777","50","130.71","61.969","48.613","423.0","0","1990 BMW 325i","Black"
"Rosmar Racing","29","5","111","2","34","4","","","23 Laps","8 Laps","187","31299.039","62","130.298","62.165","48.394","420.75","0","1994 Mazda Miata","White"
"HD Motorsports","30","6","556","2","32","2","","","23 Laps","8 Laps","187","31303.888","61","128.892","62.843","48.387","420.75","0","2004 MAZDA MX-5","Brown"
"Matt Connolly Motorsports","31","9","210","4","8","2","","","24 Laps","1:28.721","186","31394.501","53","123.253","65.718","47.989","418.5","0","2001 BMW 330Ci"
"LACK OF MOTIVATION MOTORSPORTS","32","7","696","2","45","8","","","24 Laps","1:18.35","186","31406.275","65","132.915","60.941","47.971","418.5","0","1991 HONDA Civic","Green"
"Team FootShoot","33","8","47","2","37","7","","","25 Laps","10 Laps","185","31285.391","30","134.342","60.294","47.898","416.25","0","1997 Mazda Miata","Red"
"Team Otto's BMW","34","9","659","3","31","14","","","26 Laps","46.66","184","31324.699","31","127.772","63.394","47.579","414.0","0","1997 BMW M3","White"
"Krabby Kraut","35","10","202","3","18","2","","","26 Laps","1:59.609","184","31397.648","44","124.316","65.157","47.469","414.0","0","2000 Volkswagen Jetta MK4","Black"
"LowBrau Racing","36","4","951","1","43","6","","","28 Laps","10 Laps","182","31298.784","30","137.836","58.765","47.101","409.5","0","1986 Porsche 951 Turbo","Blue and White"
"Motorsports For Recovery - Stable Energies","37","11","422","3","27","10","","","28 Laps","47.504","182","31325.543","104","124.636","64.989","47.061","409.5","0","2003 HONDA S2000","Gray"
"Keystone Kops","38","5","240","1","39","2","","","29 Laps","11 Laps","181","31321.353","100","134.078","60.413","46.808","407.25","0","1992 Volvo 244","White"
"Sinical Too","39","12","169","3","46","15","","","33 Laps","15.751","177","31293.79","102","127.557","63.501","45.814","398.25","0","1992 BMW 325i","Black"
"Zora Motorsports","40","9","391","2","36","6","","","45 Laps","30 Laps","165","31290.038","160","137.131","59.068","42.713","371.25","0","1996 BMW 328IS"
"Bernhard Weber Endurance Racing","41","6","620","5","3","3","","","52 Laps","52 Laps","158","26798.941","41","120.678","67.121","47.756","355.5","0","2003 NISSAN 620Z","Red"
"Mancave Motorsport 272","42","13","272","3","28","11","","","55 Laps","1:17.589","155","31355.628","74","124.655","64.979","40.041","348.75","0","1995 BMW 325is","Black"
"Team AF","43","7","32","5","47","7","","","75 Laps","75 Laps","135","25413.278","68","122.197","66.286","43.029","303.75","0","2001 BMW E46 M3","White"
"Just for fun racing","44","10","955","4","10","4","","","85 Laps","75 Laps","125","18669.759","60","118.569","68.315","54.232","281.25","0","1999 BMW M3","Alpine White"
"Don't Panic","45","6","60","1","40","3","","","85 Laps","67 Laps","125","21886.397","55","132.28","61.234","46.262","281.25","0","1988 BMW 325 SE30","Black"
"5 hp racing","46","7","65","1","49","","","","116 Laps","98 Laps","94","30351.675","25","140.546","57.632","25.086","211.5","0","1990 Mazda Miata","Blue"
"ASF/C.I.G. Wealth Mngmnt Motorsports","47","14","818","3","21","5","","","131 Laps","120 Laps","79","12179.834","33","127.903","63.329","52.538","177.75","0","1998 BMW M3"
"Fjord Moosetang","48","8","920","1","44","7","","","140 Laps","122 Laps","70","22119.289","47","151.89","53.328","25.634","157.5","0","1997 Ford Mustang","white"
"BW MOTORSPORTS","49","15","91","3","30","13","","","182 Laps","171 Laps","28","19175.906","20","141.871","57.094","11.827","63.0","0","1997 BMW M3"
"Panda Dragon & Bakunawa Racing","50","10","118","2","50","","","","208 Laps","193 Laps","2","14933.125","2","178.43","45.396","1.085","4.5","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"ERacerhead Motorsports","51","11","6","2","0","","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 MINI Cooper"
"TullmanWalkerRacing","52","8","71","5","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 PORSCHE GT3 CUP 991","Blue"
"NOSM","53","9","74","1","0","","","","","192 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 BMW E30","Blue"
"EZ Riders","54","12","95","2","0","","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver"
"RAW Motorsports","55","11","958","4","0","","","","","200 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330i","Silver"
