"Event ID","Event Name","Started At","Ended At"
"432-746-2147483649-20180518","AER at NJMP 2018","2018-05-18 17:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NJMP Competitors","1073741825","Qualifying 1","Qualifying","2018-05-18 17:00:00 UTC","2018-05-18 21:39:00 UTC","PROVISIONAL","82","https://racehero.io/events/aer-at-njmp-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","14","","37","","","","","0","48","15663.087","48","99.403","81.486","24.823","108.0","0","2013 Ford Mustang Boss 302R","Blue"
"Random Vandals Racing","2","2","982","","1","1","","","0.131","-9 Laps","57","15651.7","56","99.534","81.379","29.498","128.25","0","2002 BMW E46 M3","Silver"
"Bernhard Weber Endurance Racing","3","3","620","","0","","","","4.656","32.626","32","15695.713","30","104.059","77.84","16.514","72.0","0","2003 NISSAN 620Z","Red"
"GTR","4","4","99","","18","","","","5.673","-14 Laps","62","14435.727","60","105.076","77.087","34.789","139.5","0","2004 BMW M3","Blue"
"RRT Racing/RaceTeamInc","5","5","72","","20","","","","10.364","-3 Laps","51","15384.595","50","109.767","73.793","26.852","114.75","0","1995 BMW 325is","Silver"
"TullmanWalkerRacing","6","6","71","","0","","","","11.533","-1 Laps","49","15570.002","28","110.936","73.015","25.491","110.25","0","2017 PORSCHE GT3 CUP 991","Blue"
"Mad Max Motorsports","7","7","115","","24","","","","11.642","-6 Laps","54","15193.627","53","111.045","72.943","28.788","121.5","0","2015 BMW M235i","White"
"Team AF","8","8","32","","9","","","","11.749","-34 Laps","82","15583.782","82","111.152","72.873","42.621","184.5","0","2001 BMW E46 M3","White"
"Team AerKuhl","9","9","964","","23","","","","12.710","-10 Laps","58","14783.105","58","112.113","72.249","31.78","130.5","0","1992 PORSCHE 911","Black"
"RRT Racing/RaceTeamInc","10","10","92","","45","","","","12.744","-2 Laps","50","15439.014","43","112.147","72.227","26.232","112.5","0","1995 BMW 325is","Blue"
"Hittman Racing","11","11","34","","5","5","","","15.608","-16 Laps","64","15615.466","41","115.011","70.428","33.198","144.0","0","2016 BMW M235iR"
"Matt Connolly Motorsports","12","12","210","","22","","","","17.000","-21 Laps","69","15636.762","61","116.403","69.586","35.743","155.25","0","2001 BMW 330Ci"
"Possien/Hall Motorsports Development","13","13","61","","2","2","","","18.522","-24 Laps","72","13284.76","64","117.925","68.688","43.9","162.0","0","2017 MAZDA MX-5"
"Just for fun racing","14","14","955","","38","","","","18.584","2 Laps","46","14414.532","46","117.987","68.652","25.849","103.5","0","1999 BMW M3","Alpine White"
"Baller Racing Team","15","15","204","","33","","","","19.175","-19 Laps","67","15239.127","67","118.578","68.309","35.612","150.75","0","1987 Honda CR-X  Si","Blue"
"ERacerhead Motorsports","16","16","999","","54","","","","20.178","25 Laps","23","15255.967","23","119.581","67.737","12.212","51.75","0","Plymouth Neon","Green"
"Core4 Motorsports","17","17","77","","5","","","","20.418","-27 Laps","75","15228.49","42","119.821","67.601","39.892","168.75","0","1995 NISSAN 240SX","Red"
"RAW Motorsports","18","18","958","","53","","","","20.483","40 Laps","8","15658.276","8","119.886","67.564","4.138","18.0","0","2004 BMW 330i","Silver"
"M Bros Racing","19","19","227","","19","","","","20.620","-6 Laps","54","13885.446","47","120.023","67.487","31.501","121.5","0","1998 BMW M3 (S54)","Green"
"Krabby Kraut","20","20","202","","10","","","","21.019","-1 Laps","49","15457.629","49","120.422","67.263","25.677","110.25","0","2000 Volkswagen Jetta MK4","Black"
"Tetanus Racing","21","21","54","","21","","","","21.181","-16 Laps","64","15650.364","46","120.584","67.173","33.124","144.0","0","1990 BMW 325i","Black"
"Rosmar Racing","22","22","111","","30","","","","21.284","-6 Laps","54","15657.264","52","120.687","67.116","27.936","121.5","0","1994 Mazda Miata","White"
"ASF/C.I.G. Wealth Mngmnt Motorsports","23","23","818","","0","","","","21.715","2 Laps","46","15652.911","46","121.118","66.877","23.804","103.5","0","1998 BMW M3"
"RAW Motorsports","24","24","589","","0","","","","22.704","19 Laps","29","14995.999","29","122.107","66.335","15.664","65.25","0","87 BMW 325ic","White"
"Sinical Too","25","25","169","","31","","","","22.712","10 Laps","38","13318.941","37","122.115","66.331","23.11","85.5","0","1992 BMW 325i","Black"
"Don't Panic","26","26","60","","36","","","","24.038","-1 Laps","49","15616.743","45","123.441","65.618","25.415","110.25","0","1988 BMW 325 SE30","Black"
"Motorsports For Recovery - Stable Energies","27","27","422","","46","","","","24.105","6 Laps","42","14805.585","33","123.508","65.583","22.978","94.5","0","2003 HONDA S2000","Gray"
"Swedish Imports","28","28","274","","15","","","","24.746","15 Laps","33","14490.741","31","124.149","65.244","18.446","74.25","0","2001 BMW 330Ci","Silver"
"ERacerhead Motorsports","29","29","6","","34","","","","24.753","13 Laps","35","11274.812","11","124.156","65.241","25.145","78.75","0","2009 MINI Cooper"
"Shift Up","30","30","105","","32","","","","25.510","11 Laps","37","13345.997","26","124.913","64.845","22.456","83.25","0","1990 BMW 325","Blue"
"Reuben Performance Garage","31","31","325","","16","","","","25.544","9 Laps","39","11136.947","39","124.947","64.827","28.365","87.75","0","2001 BMW 330Ci","Silver"
"Offcamber Racing","32","32","786","","7","","","","25.651","-5 Laps","53","11313.132","7","125.054","64.772","37.947","119.25","0","1998 BMW E36 M3","White"
"BW MOTORSPORTS","33","33","91","","0","","","","25.653","19 Laps","29","12965.001","18","125.056","64.771","18.118","65.25","0","1997 BMW M3"
"Team Otto's BMW","34","34","659","","55","","","","25.887","28 Laps","20","15644.549","18","125.29","64.65","10.355","45.0","0","1997 BMW M3","White"
