"Event ID","Event Name","Started At","Ended At"
"432-746-2147483649-20180518","AER at NJMP 2018","2018-05-18 17:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NJMP Competitors","1073741827","Race 2","Race","2018-05-20 13:00:00 UTC","2018-05-20 21:51:12 UTC","PROVISIONAL","295","https://racehero.io/events/aer-at-njmp-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"GTR","1","1","99","5","1","1","","","","0","295","31670.806","227","89.29","90.716","75.448","663.75","0","2004 BMW M3","Blue"
"Blue By You Racing","2","2","14","5","2","2","","","2 Laps","21.051","293","31691.857","99","88.78","91.237","74.887","659.25","0","2013 Ford Mustang Boss 302R","Blue"
"Random Vandals Racing","3","3","982","5","4","4","","","6 Laps","1:16.929","289","31747.735","245","91.032","88.98","73.734","650.25","0","2002 BMW E46 M3","Silver"
"Mad Max Motorsports","4","4","115","5","3","3","","","7 Laps","1:17.961","288","31748.767","195","92.416","87.647","73.477","650.25","0","2015 BMW M235i","White"
"Just for fun racing","5","1","955","4","16","8","","","7 Laps","0","288","31795.748","280","93.584","86.553","73.368","648.0","0","1999 BMW M3","Alpine White"
"Core4 Motorsports","6","2","77","4","12","5","","","8 Laps","1 Lap","287","31697.6","83","92.805","87.28","73.34","645.75","0","1995 NISSAN 240SX","Red"
"Swedish Imports","7","1","274","3","14","1","","","11 Laps","0","284","31774.513","193","95.213","85.072","72.398","639.0","0","2001 BMW 330Ci","Silver"
"Krabby Kraut","8","2","202","3","24","8","","","13 Laps","2 Laps","282","31702.702","82","96.795","83.682","72.051","634.5","0","2000 Volkswagen Jetta MK4","Black"
"Hittman Racing","9","5","34","5","6","6","","","14 Laps","21.083","281","31691.889","82","93.62","86.52","71.82","632.25","0","2016 BMW M235iR"
"Angry Croc Racing","10","3","505","4","10","3","","","14 Laps","7 Laps","281","31723.874","193","95.33","84.968","71.747","632.25","0","2014 Porsche Cayman S","Black"
"ASF/C.I.G. Wealth Mngmnt Motorsports","11","3","818","3","47","","","","15 Laps","6.552","280","31781.065","209","94.375","85.828","71.363","621.0","0","1998 BMW M3"
"Offcamber Racing","12","4","786","3","21","5","","","16 Laps","5 Laps","279","31765.337","144","95.392","84.913","71.144","627.75","0","1998 BMW E36 M3","White"
"Mancave Motorsport 272","13","5","272","3","26","10","","","18 Laps","7 Laps","277","31699.749","252","94.999","85.264","70.78","623.25","0","1995 BMW 325is","Black"
"Reuben Performance Garage","14","4","145","4","8","1","","","18 Laps","11 Laps","277","31772.212","151","95.245","85.044","70.618","623.25","0","2006 Chevrolet Cobalt SS","White"
"Team Otto's BMW","15","6","659","3","28","12","","","20 Laps","9 Laps","275","31726.874","252","94.552","85.667","70.209","618.75","0","1997 BMW M3","White"
"Zora Motorsports","16","1","391","2","36","7","","","25 Laps","0","270","31713.027","167","97.46","83.111","68.962","607.5","0","1996 BMW 328IS"
"EZ Riders","17","1","300","1","41","4","","","26 Laps","0","269","31683.343","113","101.718","79.632","68.771","605.25","0","1987 Mercedes 300E","Silver"
"Z3 Four Banger","18","2","681","1","32","1","","","27 Laps","1:28.758","268","31772.101","57","102.085","79.346","68.324","603.0","0","1996 BMW Z3"
"Tetanus Racing","19","2","54","2","20","1","","","28 Laps","3 Laps","267","31671.477","209","98.404","82.314","68.285","600.75","0","1990 BMW 325i","Black"
"Don't Panic","20","3","60","1","43","5","","","29 Laps","52.513","266","31735.856","165","101.299","79.961","67.892","598.5","0","1988 BMW 325 SE30","Black"
"Shift Up","21","4","105","1","38","2","","","30 Laps","47.796","265","31731.139","97","99.429","81.465","67.646","596.25","0","1990 BMW 325","Blue"
"Matt Connolly Motorsports","22","7","210","3","17","2","","","30 Laps","19 Laps","265","31773.555","241","95.883","84.478","67.556","596.25","0","2001 BMW 330Ci"
"Rosmar Racing","23","3","111","2","37","8","","","31 Laps","13.485","264","31726.512","174","99.976","81.019","67.401","594.0","0","1994 Mazda Miata","White"
"Keystone Kops","24","5","240","1","45","7","","","34 Laps","41.967","261","31725.31","228","99.902","81.079","66.638","587.25","0","1992 Volvo 244","White"
"Sinical Too","25","8","169","3","27","11","","","35 Laps","24 Laps","260","31736.723","184","97.875","82.759","66.358","585.0","0","1992 BMW 325i","Black"
"Team AerKuhl","26","5","964","4","11","4","","","36 Laps","29 Laps","259","31786.138","40","96.537","83.906","66.0","582.75","0","1992 PORSCHE 911","Black"
"Possien/Hall Motorsports Development","27","9","61","3","19","4","","","42 Laps","31 Laps","253","31743.09","232","97.451","83.119","64.559","569.25","0","2017 MAZDA MX-5"
"Team FootShoot","28","4","47","2","39","9","","","48 Laps","23 Laps","247","29816.167","244","101.271","79.983","67.101","555.75","0","1997 Mazda Miata","Red"
"LowBrau Racing","29","6","951","1","47","9","","","75 Laps","49 Laps","220","27217.861","208","99.226","81.632","65.472","495.0","0","1986 Porsche 951 Turbo","Blue and White"
"TCS Racing","30","5","57","2","30","2","","","80 Laps","55 Laps","215","25701.234","128","99.643","81.29","67.759","483.75","0","2013 Honda Fit","white/black/gold/red"
"HD Motorsports","31","6","556","2","33","4","","","83 Laps","58 Laps","212","26540.75","98","97.619","82.976","64.701","477.0","0","2004 MAZDA MX-5","Brown"
"Team AF","32","6","32","5","7","7","","","109 Laps","109 Laps","186","21745.086","57","92.513","87.555","69.285","418.5","0","2001 BMW E46 M3","White"
"Team Cardorks","33","10","56","3","22","6","","","114 Laps","103 Laps","181","24353.96","143","95.33","84.968","60.2","407.25","0","1993 BMW 325i","Black"
"5 hp racing","34","7","65","1","46","8","","","148 Laps","122 Laps","147","19361.286","92","105.851","76.523","61.499","330.75","0","1990 Mazda Miata","Blue"
"RRT Racing/RaceTeamInc","35","11","92","3","18","3","","","152 Laps","141 Laps","143","17263.222","49","95.988","84.386","67.096","321.75","0","1995 BMW 325is","Blue"
"Fjord Moosetang","36","8","920","1","44","6","","","164 Laps","138 Laps","131","19705.754","123","105.432","76.827","53.847","294.75","0","1997 Ford Mustang","white"
"Baller Racing Team","37","7","204","2","31","3","","","183 Laps","158 Laps","112","26580.093","100","103.728","78.089","34.131","252.0","0","1987 Honda CR-X  Si","Blue"
"Big Chicken Motorsports","38","8","499","2","34","5","","","200 Laps","175 Laps","95","12865.401","76","99.963","81.03","59.812","213.75","0","1999 PONTIAC TRANS AM"
"RRT Racing/RaceTeamInc","39","6","72","4","13","6","","","206 Laps","199 Laps","89","10662.721","49","96.55","83.894","67.609","200.25","0","1995 BMW 325is","Silver"
"RS racing","40","7","360","4","9","2","","","207 Laps","200 Laps","88","10663.762","63","94.105","86.074","66.843","198.0","0","1995 BMW E36","White"
"RAW Motorsports","41","12","958","3","42","14","","","218 Laps","207 Laps","77","24054.443","53","98.176","82.505","25.929","173.25","0","2004 BMW 330i","Silver"
"ERacerhead Motorsports","42","13","999","3","23","7","","","228 Laps","217 Laps","67","16016.251","67","103.972","77.906","33.884","150.75","0","Plymouth Neon","Green"
"Reuben Performance Garage","43","8","325","4","15","7","","","242 Laps","235 Laps","53","7546.059","50","101.327","79.939","56.891","119.25","0","2001 BMW 330Ci","Silver"
