"Event ID","Event Name","Started At","Ended At"
"97-2147485596-20160723","4-5 Round Cam.to Italiano MINI GP","2016-07-23 12:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"371","Pomposa CIV FMI","452","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485598","Mini GP","1073746999","Prove Libere","Practice","2016-07-23 12:00:00 UTC","2016-07-23 12:15:31 UTC","FINAL","9","https://racehero.io/events/4-5-round-cam-to-italiano-mini-gp-2016/results/1073746999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"MATTEO BONCINELLI","1","1","8","MINI GP 50","5","","","","","0","5","301.96","4","65.803","65.651","71.533","6.0","0","PASINI RACING","RMU"
"MATTIA RATO","2","2","13","MINI GP 50","18","","","","0.103","1.611","4","303.571","3","65.906","65.548","56.922","4.8","0","ITALIAN RIDERS OSCAR BELLINI","CS"
"ALBERTO SURRA","3","3","67","MINI GP 50","2","","","","0.143","0 Laps","5","280.311","5","65.946","65.508","77.057","6.0","0","GLS RACING","METRAKIT"
"MATTEO BERTELLE","4","4","58","MINI GP 50","7","","","","0.373","13.066","5","315.026","4","66.176","65.28","68.566","6.0","0","PASINI RACING","RMU"
"MARCO GAGGI","5","5","93","MINI GP 50","15","","","","0.445","2.927","4","304.887","4","66.248","65.21","56.677","4.8","0","PASINI RACING","METRAKIT"
"PRISCO FIORAVANTE","6","6","98","MINI GP 50","12","","","","0.766","1:55.31","6","417.27","6","66.569","64.895","62.118","7.2","0","I VESUVIANI","RMU"
"SAVARY CORENTIN","7","7","12","MINI GP 50","1","","","","0.894","0 Laps","5","284.278","4","66.697","64.771","75.982","6.0","0","METRAKIT"
"ANDREA NATALI","8","8","3","MINI GP 50","17","","","","1.118","1.162","4","303.122","3","66.921","64.554","57.007","4.8","0","PASOLINI","RMU"
"GABRIELE MASTROLUCA","9","9","80","MINI GP 50","4","","","","1.316","10.944","5","312.904","4","67.119","64.363","69.031","6.0","0","MOTO X RACING","METRAKIT"
"COLLIN VEIJER","10","10","95","MINI GP 50","16","","","","1.397","1.464","4","303.424","3","67.2","64.286","56.95","4.8","0","CS"
"FRANCESCO MONGIARDO","11","11","49","MINI GP 50","14","","","","1.401","1 Lap","4","292.026","3","67.204","64.282","59.173","4.8","0","PASINI RACING","RMU"
"DAVIDE CANGELOSI","12","12","24","MINI GP 50","11","","","","1.875","8:14.41","9","796.37","4","67.678","63.832","48.822","10.8","0","MINIMOTO PORTOMAGGIORE","PHANTOM"
"MATTIA FALZONE","13","13","72","MINI GP 50","6","","","","2.458","13.822","5","315.782","5","68.261","63.287","68.402","6.0","0","PASOLINI","RMU"
"LORENZO ATZORI","14","14","59","MINI GP 50","10","","","","2.506","8:13.103","9","795.063","6","68.309","63.242","48.902","10.8","0","NEW ROSTA POWER","PHANTOM"
"FEDERICO AMANTINI","15","15","34","MINI GP 50","3","","","","3.211","25.061","5","327.021","4","69.014","62.596","66.051","6.0","0","PASOLINI","METRAKIT"
"MATTEO PATACCA","16","16","88","MINI GP 50","19","","","","3.651","2 Laps","3","258.925","3","69.454","62.199","50.053","3.6","0","S. PIETRINFERMI","CS"
"DANIEL ANGELI","17","17","32","MINI GP 50","8","","","","3.870","1:09.155","5","371.115","4","69.673","62.004","58.203","6.0","0","4M RACING","METRAKIT"
"NICOLA CHIARINI","18","18","128","MINI GP 50","13","","","","4.108","1 Lap","4","293.934","3","69.911","61.793","58.789","4.8","0","NUOVO M.C. E. CECCHI","RMU"
"ROCCO LANDERS","19","19","96","MINI GP 50","9","","","","5.509","1 Lap","4","293.914","3","71.312","60.579","58.793","4.8","0","PASINI RACING","RMU"
"MANUEL MARGARITO","20","20","23","MINI GP 50","20","","","","7.504","4.425","3","306.385","3","73.307","58.93","42.3","3.6","0","RACING","CS"
"FILIPPO BIANCHI","21","21","7","MINI GP 50","21","","","","8.595","2:22.483","3","444.443","3","74.398","58.066","29.16","3.6","0","MINIMOTO PORTOMAGGIORE","MINIMOTO P"
