"Event ID","Event Name","Started At","Ended At"
"97-2147485596-20160723","4-5 Round Cam.to Italiano MINI GP","2016-07-23 12:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"371","Pomposa CIV FMI","452","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485598","Mini GP","1073746997","Gara 2","Race","2016-07-24 08:55:00 UTC","2016-07-24 09:09:31 UTC","PROVISIONAL","10","https://racehero.io/events/4-5-round-cam-to-italiano-mini-gp-2016/results/1073746997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"MARCO GAGGI","1","1","93","MINI GP 50","5","5","","","","0","10","784.898","10","75.198","57.448","55.039","12.0","0","PASINI RACING","METRAKIT"
"NICOLA CHIARINI","2","2","128","MINI GP 50","4","4","","","0.593","0.593","10","785.491","10","75.93","56.895","54.997","12.0","0","NUOVO M.C. E. CECCHI","RMU"
"ALBERTO SURRA","3","3","67","MINI GP 50","13","13","","","10.856","10.856","10","795.754","10","73.662","58.646","54.288","12.0","0","GLS RACING","METRAKIT"
"MATTEO BONCINELLI","4","4","8","MINI GP 50","1","1","","","10.967","10.967","10","795.865","10","74.803","57.752","54.281","12.0","0","PASINI RACING","RMU"
"GABRIELE MASTROLUCA","5","5","80","MINI GP 50","3","3","","","11.140","11.14","10","796.038","10","73.773","58.558","54.269","12.0","0","MOTO X RACING","METRAKIT"
"MATTIA RATO","6","6","13","MINI GP 50","8","8","","","26.763","26.763","10","811.661","8","76.989","56.112","53.224","12.0","0","ITALIAN RIDERS OSCAR BELLINI","CS"
"COLLIN VEIJER","7","7","95","MINI GP 50","9","9","","","26.778","26.778","10","811.676","9","77.33","55.864","53.223","12.0","0","CS"
"MANUEL MARGARITO","8","8","23","MINI GP 50","7","7","","","26.794","26.794","10","811.692","9","77.171","55.98","53.222","12.0","0","RACING","CS"
"ROCCO LANDERS","9","9","96","MINI GP 50","11","11","","","37.205","37.205","10","822.103","9","77.501","55.741","52.548","12.0","0","PASINI RACING","RMU"
"DANIEL ANGELI","10","10","32","MINI GP 50","19","19","","","38.355","38.355","10","823.253","9","76.951","56.14","52.475","12.0","0","4M RACING","METRAKIT"
"DAVIDE CANGELOSI","11","11","24","MINI GP 50","20","20","","","53.020","53.02","10","837.918","8","78.751","54.856","51.556","12.0","0","MINIMOTO PORTOMAGGIORE","PHANTOM"
"MATTIA FALZONE","12","12","72","MINI GP 50","14","14","","","57.838","57.838","10","842.736","7","78.531","55.01","51.262","12.0","0","PASOLINI","RMU"
"SAVARY CORENTIN","13","13","12","MINI GP 50","15","15","","","58.713","58.713","10","843.611","10","78.717","54.88","51.208","12.0","0","METRAKIT"
"FEDERICO AMANTINI","14","14","34","MINI GP 50","18","18","","","59.384","59.384","10","844.282","8","77.81","55.52","51.168","12.0","0","PASOLINI","METRAKIT"
"FILIPPO BIANCHI","15","15","7","MINI GP 50","10","10","","","1:02.986","1:02.986","10","847.884","9","77.993","55.39","50.95","12.0","0"
"MATTEO PATACCA","16","16","88","MINI GP 50","2","2","","","1:12.691","1:12.691","10","857.589","10","78.519","55.019","50.374","12.0","0","S. PIETRINFERMI","CS"
"LORENZO ATZORI","17","17","59","MINI GP 50","16","16","","","1 Giro","9.558","9","794.456","8","79.036","54.659","48.939","10.8","0","NEW ROSTA POWER","PHANTOM"
"ANDREA NATALI","18","18","3","MINI GP 50","6","6","","","1 Giro","41.54","9","826.438","6","87.287","49.492","47.045","10.8","0","PASOLINI","RMU"
"PRISCO FIORAVANTE","19","19","98","MINI GP 50","17","17","","","2 Giri","11.027","8","795.925","8","84.644","51.037","43.421","9.6","0","I VESUVIANI","RMU"
"FRANCESCO MONGIARDO","20","20","49","MINI GP 50","12","12","","","7 Giri","7 Laps","3","258.431","2","82.965","52.07","50.149","3.6","0","PASINI RACING","RMU"
"MATTEO BERTELLE","21","21","58","MINI GP 50","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASINI RACING","RMU"
