"Event ID","Event Name","Started At","Ended At"
"97-2147485596-20160723","4-5 Round Cam.to Italiano MINI GP","2016-07-23 12:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"371","Pomposa CIV FMI","452","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485598","Mini GP","1073746998","Gara 1","Race","2016-07-23 16:15:00 UTC","2016-07-23 16:26:04 UTC","FINAL","9","https://racehero.io/events/4-5-round-cam-to-italiano-mini-gp-2016/results/1073746998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"MATTEO BONCINELLI","1","1","8","MINI GP 50","1","1","","","","0","9","568.739","3","62.506","69.113","68.362","10.799999999999999","0","PASINI RACING","RMU"
"MATTEO PATACCA","2","2","88","MINI GP 50","2","2","","","0.162","0.162","9","568.901","5","62.479","69.143","68.342","10.799999999999999","0","S. PIETRINFERMI","CS"
"NICOLA CHIARINI","3","3","128","MINI GP 50","4","4","","","0.632","0.632","9","569.371","5","62.425","69.203","68.286","10.799999999999999","0","NUOVO M.C. E. CECCHI","RMU"
"GABRIELE MASTROLUCA","4","4","80","MINI GP 50","3","3","","","8.133","8.133","9","576.872","7","62.827","68.76","67.398","10.799999999999999","0","MOTO X RACING","METRAKIT"
"MATTIA RATO","5","5","13","MINI GP 50","8","8","","","8.365","8.365","9","577.104","7","62.896","68.685","67.371","10.799999999999999","0","ITALIAN RIDERS OSCAR BELLINI","CS"
"COLLIN VEIJER","6","6","95","MINI GP 50","9","9","","","13.462","13.462","9","582.201","8","63.363","68.179","66.781","10.799999999999999","0","CS"
"MARCO GAGGI","7","7","93","MINI GP 50","5","5","","","13.745","13.745","9","582.484","9","63.398","68.141","66.749","10.799999999999999","0","PASINI RACING","METRAKIT"
"ANDREA NATALI","8","8","3","MINI GP 50","6","6","","","16.441","16.441","9","585.18","6","63.762","67.752","66.441","10.799999999999999","0","PASOLINI","RMU"
"ROCCO LANDERS","9","9","96","MINI GP 50","11","11","","","16.568","16.568","9","585.307","7","63.322","68.223","66.427","10.799999999999999","0","PASINI RACING","RMU"
"SAVARY CORENTIN","10","10","12","MINI GP 50","15","15","","","20.116","20.116","9","588.855","6","64.112","67.382","66.026","10.799999999999999","0","METRAKIT"
"FRANCESCO MONGIARDO","11","11","49","MINI GP 50","12","12","","","21.359","21.359","9","590.098","9","63.994","67.506","65.887","10.799999999999999","0","PASINI RACING","RMU"
"MATTIA FALZONE","12","12","72","MINI GP 50","14","14","","","21.769","21.769","9","590.508","9","64.112","67.382","65.842","10.799999999999999","0","PASOLINI","RMU"
"PRISCO FIORAVANTE","13","13","98","MINI GP 50","17","17","","","22.258","22.258","9","590.997","7","64.202","67.288","65.787","10.799999999999999","0","I VESUVIANI","RMU"
"DAVIDE CANGELOSI","14","14","24","MINI GP 50","20","20","","","23.338","23.338","9","592.077","6","64.303","67.182","65.667","10.799999999999999","0","MINIMOTO PORTOMAGGIORE","PHANTOM"
"LORENZO ATZORI","15","15","59","MINI GP 50","16","16","","","30.735","30.735","9","599.474","5","65.133","66.326","64.857","10.799999999999999","0","NEW ROSTA POWER","PHANTOM"
"DANIEL ANGELI","16","16","32","MINI GP 50","19","19","","","30.927","30.927","9","599.666","5","64.892","66.572","64.836","10.799999999999999","0","4M RACING","METRAKIT"
"FILIPPO BIANCHI","17","17","7","MINI GP 50","10","10","","","31.211","31.211","9","599.95","5","65.091","66.369","64.805","10.799999999999999","0","MINIMOTO PORTOMAGGIORE","MINIMOTO P"
"MANUEL MARGARITO","18","18","23","MINI GP 50","7","7","","","31.613","31.613","9","600.352","8","63.387","68.153","64.762","10.799999999999999","0","RACING","CS"
"FEDERICO AMANTINI","19","19","34","MINI GP 50","18","18","","","DNF","3 Laps","6","407.388","4","65.634","65.82","63.625","7.199999999999999","0","PASOLINI","METRAKIT"
"ALBERTO SURRA","20","20","67","MINI GP 50","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLS RACING","METRAKIT"
