"Event ID","Event Name","Started At","Ended At"
"241-817-2147484559-20181111","11  KartGijón AGS","2018-11-11 08:07:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","3ª Campeonato AGS 2018","1073745301","Carrera 1  [C1]","Race","2018-11-11 10:00:00 UTC","2018-11-11 10:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/11-kartgijon-ags/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","14","AGS","1","1","","","","0","10","667.326","2","64.758","47.253","45.855","8.5","0","Asturias","Noreña","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","2","2","6","AGS","6","6","","","12.392","12.392","10","679.718","4","65.659","46.604","45.019","8.5","0","Asturias","Tamón","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","3","3","22","AGS","4","4","","","16.422","16.422","10","683.748","6","65.304","46.858","44.753","8.5","0","Asturias","Aviles","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","4","4","11","AGS","7","7","","","17.250","17.25","10","684.576","5","65.183","46.945","44.699","8.5","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Avelino ALVAREZ VOSLIELOS","5","5","13","AGS","8","8","","","20.020","20.02","10","687.346","9","66.547","45.983","44.519","8.5","0","Asturias","Tamón","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","6","6","3","AGS","9","9","","","43.845","43.845","10","711.171","7","67.912","45.058","43.028","8.5","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","7","7","10","AGS","2","2","","","44.420","44.42","10","711.746","7","66.846","45.777","42.993","8.5","0","León","Benavente","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","8","8","19","AGS","3","3","","","1:03.595","1:03.595","10","730.921","2","68.998","44.349","41.865","8.5","0","Asturias","Mieres","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","9","9","9","AGS","5","5","","","1:05.145","1:05.145","10","732.471","2","70.028","43.697","41.776","8.5","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Ignacio PRUDENCIO AGUADO","10","10","8","AGS","15","15","","","1:05.571","1:05.571","10","732.897","5","70.432","43.446","41.752","8.5","0","Madrid","Madrid","EKR","SR3","Apexis"
"Abel ALONSO","11","11","15","AGS","16","16","","","1:14.854","1:14.854","10","742.18","9","70.834","43.2","41.23","8.5","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","12","12","4","AGS","11","11","","","1 Lap","1.63","9","668.956","9","66.871","45.76","41.169","7.6499999999999995","0","Asturias","Lugones","EKR","SR3","Apexis"
"Jonatan ACEBEDO","13","13","20","AGS","13","13","","","1 Lap","6.586","9","673.912","2","72.08","42.453","40.866","7.6499999999999995","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Diego CERNUDA GARCIA","14","14","16","AGS","17","17","","","1 Lap","12.57","9","679.896","8","71.214","42.969","40.506","7.6499999999999995","0","Asturias","Gijón","EKR","SR3","Apexis"
"David PRUDENCIO AGUADO","15","15","18","AGS","14","14","","","1 Lap","16.296","9","683.622","8","70.635","43.321","40.285","7.6499999999999995","0","A Coruña","Gijón","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","16","16","21","AGS","20","20","","","1 Lap","23.579","9","690.905","9","72.577","42.162","39.861","7.6499999999999995","0","Asturias","Gijon","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","17","17","23","AGS","10","10","","","1 Lap","26.651","9","693.977","8","69.785","43.849","39.684","7.6499999999999995","0","Asturias","Siero","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","18","18","12","AGS","18","18","","","1 Lap","30.967","9","698.293","6","70.992","43.103","39.439","7.6499999999999995","0","Asturias","Llanera","EKR","SR3","Apexis"
"José Ramón  SOTO","19","19","2","AGS","12","12","","","1 Lap","32.856","9","700.182","9","71.929","42.542","39.333","7.6499999999999995","0","Asturias","Ribadesella","EKR","SR3","Apexis"
"Oscar CARRION","20","20","7","AGS","19","19","","","1 Lap","40.534","9","707.86","8","72.233","42.363","38.906","7.6499999999999995","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","21","21","5","AGS","21","21","","","2 Laps","47.756","8","715.082","3","73.204","41.801","34.234","6.8","0","Asturias","Gijón","EKR","SR3","Apexis"
