"Event ID","Event Name","Started At","Ended At"
"241-817-2147484559-20181111","11  KartGijón AGS","2018-11-11 08:07:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","3ª Campeonato AGS 2018","1073745303","Carrera 2  [C2]","Race","2018-11-11 11:15:00 UTC","2018-11-11 11:25:27 UTC","PROVISIONAL","14","https://racehero.io/events/11-kartgijon-ags/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","11","AGS","1","1","","","","0","14","967.574","3","66.663","45.903","44.276","11.9","0","Asturias","Noreña","EKR","SR3","Apexis"
"Avelino ALVAREZ VOSLIELOS","2","2","4","AGS","2","2","","","1.443","1.443","14","969.017","3","66.739","45.85","44.21","11.9","0","Asturias","Tamón","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","3","3","7","AGS","6","6","","","31.298","31.298","14","998.872","6","68.035","44.977","42.888","11.9","0","Asturias","Aviles","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","4","4","24","AGS","5","5","","","32.931","32.931","14","1000.505","7","68.636","44.583","42.818","11.9","0","Asturias","Lugones","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","5","5","2","AGS","4","4","","","36.826","36.826","14","1004.4","2","68.851","44.444","42.652","11.9","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","6","6","19","AGS","3","3","","","42.117","42.117","14","1009.691","6","68.49","44.678","42.429","11.9","0","Asturias","Tamón","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","7","7","15","AGS","8","8","","","47.809","47.809","14","1015.383","6","69.421","44.079","42.191","11.9","0","León","Benavente","EKR","SR3","Apexis"
"Ignacio PRUDENCIO AGUADO","8","8","25","AGS","21","21","","","56.690","56.69","14","1024.264","4","69.501","44.028","41.825","11.9","0","Madrid","Madrid","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","9","9","14","AGS","7","7","","","1:04.714","1:04.714","14","1032.288","2","71.593","42.742","41.5","11.9","0","Asturias","Mieres","EKR","SR3","Apexis"
"Abel ALONSO","10","10","9","AGS","10","10","","","1:05.779","1:05.779","14","1033.353","9","69.465","44.051","41.457","11.9","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","11","11","8","AGS","11","11","","","1 Lap","24.904","13","992.478","11","71.037","43.076","40.081","11.049999999999999","0","Asturias","Llanera","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","12","12","5","AGS","13","13","","","1 Lap","48.227","13","1015.801","4","72.616","42.139","39.161","11.049999999999999","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"José Ramón  SOTO","13","13","12","AGS","16","16","","","1 Lap","57.965","13","1025.539","8","72.681","42.102","38.789","11.049999999999999","0","Asturias","Ribadesella","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","14","14","20","AGS","20","20","","","1 Lap","1:01.219","13","1028.793","9","74.084","41.304","38.667","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","15","15","3","AGS","15","15","","","1 Lap","1:02.32","13","1029.894","4","74.049","41.324","38.625","11.049999999999999","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","16","16","6","AGS","9","9","","","1 Lap","1:13.418","13","1040.992","5","72.764","42.054","38.214","11.049999999999999","0","Asturias","Siero","EKR","SR3","Apexis"
"David PRUDENCIO AGUADO","17","17","13","AGS","19","19","","","1 Lap","1:14.626","13","1042.2","6","74.099","41.296","38.169","11.049999999999999","0","A Coruña","Gijón","EKR","SR3","Apexis"
"Oscar CARRION","18","18","16","AGS","18","18","","","2 Laps","4.612","12","972.186","4","74.608","41.014","37.771","10.2","0","Asturias","Gijón","EKR","SR3","Apexis"
"Jonatan ACEBEDO","19","19","23","AGS","14","14","","","2 Laps","7.698","12","975.272","9","74.768","40.927","37.651","10.2","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Diego CERNUDA GARCIA","20","20","21","AGS","12","12","","","2 Laps","1:10.513","12","1038.087","5","73.318","41.736","35.373","10.2","0","Asturias","Gijón","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","21","21","1","AGS","17","17","","","2 Laps","1:18.598","12","1046.172","4","75.706","40.42","35.099","10.2","0","Asturias","Gijon","EKR","SR3","Apexis"
