"Event ID","Event Name","Started At","Ended At"
"241-817-2147484559-20181111","11  KartGijón AGS","2018-11-11 08:07:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","3ª Campeonato AGS 2018","1073745300","Clasificacion 1 [EC]","Qualifying","2018-11-11 09:00:00 UTC","2018-11-11 09:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/11-kartgijon-ags/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","14","AGS","17","17","","","","0","9","618.552","3","59.536","51.397","44.523","7.65","0","Asturias","Noreña","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","2","2","10","AGS","21","21","","","0.429","0.536","9","619.088","3","59.965","51.03","44.485","7.65","0","León","Benavente","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","3","3","19","AGS","2","2","","","0.445","1.259","9","619.811","4","59.981","51.016","44.433","7.65","0","Asturias","Mieres","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","4","4","22","AGS","20","20","","","0.674","7.461","9","626.013","3","60.21","50.822","43.993","7.65","0","Asturias","Aviles","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","5","5","9","AGS","12","12","","","0.698","0 Laps","9","614.382","4","60.234","50.802","44.826","7.65","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","6","6","6","AGS","7","7","","","0.896","17.098","10","635.65","4","60.432","50.635","48.14","8.5","0","Asturias","Tamón","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","7","7","11","AGS","18","18","","","0.948","0 Laps","9","606.392","3","60.484","50.592","45.416","7.65","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Avelino ALVAREZ VOSLIELOS","8","8","13","AGS","6","6","","","0.962","26.11","10","644.662","4","60.498","50.58","47.467","8.5","0","Asturias","Tamón","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","9","9","3","AGS","16","16","","","1.080","5.809","9","624.361","4","60.616","50.482","44.109","7.65","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","10","10","23","AGS","9","9","","","2.103","2.574","9","621.126","4","61.639","49.644","44.339","7.65","0","Asturias","Siero","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","11","11","4","AGS","15","15","","","2.722","0 Laps","9","603.416","4","62.258","49.15","45.64","7.65","0","Asturias","Lugones","EKR","SR3","Apexis"
"José Ramón  SOTO","12","12","2","AGS","1","1","","","2.872","41.139","9","659.691","3","62.408","49.032","41.747","7.65","0","Asturias","Ribadesella","EKR","SR3","Apexis"
"Jonatan ACEBEDO","13","13","20","AGS","8","8","","","2.885","30.755","9","649.307","3","62.421","49.022","42.414","7.65","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"David PRUDENCIO AGUADO","14","14","18","AGS","4","4","","","3.053","2.95","9","621.502","4","62.589","48.89","44.312","7.65","0","A Coruña","Gijón","EKR","SR3","Apexis"
"Ignacio PRUDENCIO AGUADO","15","15","8","AGS","5","5","","","3.161","0 Laps","9","599.47","3","62.697","48.806","45.941","7.65","0","Madrid","Madrid","EKR","SR3","Apexis"
"Abel ALONSO","16","16","15","AGS","10","10","","","3.465","0 Laps","9","605.575","3","63.001","48.571","45.477","7.65","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Diego CERNUDA GARCIA","17","17","16","AGS","14","14","","","3.647","1 Lap","8","573.797","3","63.183","48.431","42.663","6.8","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","18","18","12","AGS","3","3","","","3.828","10.307","9","628.859","2","63.364","48.292","43.794","7.65","0","Asturias","Llanera","EKR","SR3","Apexis"
"Oscar CARRION","19","19","7","AGS","11","11","","","3.922","42.3","9","660.852","3","63.458","48.221","41.673","7.65","0","Asturias","Gijón","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","20","20","21","AGS","13","13","","","4.143","6.205","9","624.757","5","63.679","48.054","44.081","7.65","0","Asturias","Gijon","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","21","21","5","AGS","19","19","","","4.312","51.282","9","669.834","2","63.848","47.926","41.115","7.65","0","Asturias","Gijón","EKR","SR3","Apexis"
