"Event ID","Event Name","Started At","Ended At"
"241-817-2147484559-20181111","11  KartGijón AGS","2018-11-11 08:07:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","3ª Campeonato AGS 2018","1073745302","Clasificacion 2 [EC]","Qualifying","2018-11-11 10:48:00 UTC","2018-11-11 10:58:00 UTC","PROVISIONAL","9","https://racehero.io/events/11-kartgijon-ags/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Daniel GALA VAZQUEZ","1","1","11","AGS","1","1","","","","0","9","610.162","7","64.27","47.612","45.136","7.65","0","Asturias","Noreña","EKR","SR3","Apexis"
"Avelino ALVAREZ VOSLIELOS","2","2","4","AGS","8","8","","","0.775","14.174","9","624.336","8","65.045","47.044","44.111","7.65","0","Asturias","Tamón","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","3","3","19","AGS","6","6","","","1.116","13.694","9","623.856","8","65.386","46.799","44.145","7.65","0","Asturias","Tamón","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","4","4","`2","AGS","7","7","","","1.367","7.066","8","617.228","5","65.637","46.62","39.661","6.8","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","5","5","24","AGS","11","11","","","1.369","49.694","9","659.856","8","65.639","46.619","41.736","7.65","0","Asturias","Lugones","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","6","6","7","AGS","4","4","","","1.548","50.475","9","660.637","8","65.818","46.492","41.687","7.65","0","Asturias","Aviles","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","7","7","14","AGS","3","3","","","2.963","13.01","9","623.172","9","67.233","45.513","44.193","7.65","0","Asturias","Mieres","EKR","SR3","Apexis"
"Andres PEREZ FIDALGO","8","8","15","AGS","2","2","","","3.198","54.59","9","664.752","1","67.468","45.355","41.429","7.65","0","León","Benavente","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","9","9","6","AGS","10","10","","","3.312","21.534","9","631.696","3","67.582","45.278","43.597","7.65","0","Asturias","Siero","EKR","SR3","Apexis"
"Abel ALONSO","10","10","9","AGS","16","16","","","3.458","31.924","9","642.086","6","67.728","45.181","42.891","7.65","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","11","11","8","AGS","18","18","","","4.257","11.31","8","621.472","6","68.527","44.654","39.39","6.8","0","Asturias","Llanera","EKR","SR3","Apexis"
"Diego CERNUDA GARCIA","12","12","22","AGS","17","17","","","4.456","1 Lap","8","608.304","4","68.726","44.525","40.243","6.8","0","Asturias","Gijón","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","13","13","5","AGS","9","9","","","4.526","9.621","8","619.783","2","68.796","44.479","39.498","6.8","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Jonatan ACEBEDO","14","14","23","AGS","13","13","","","4.649","3.416","8","613.578","3","68.919","44.4","39.897","6.8","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","15","15","3","AGS","5","5","","","5.120","1 Lap","8","601.925","3","69.39","44.099","40.67","6.8","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"José Ramón  SOTO","16","16","12","AGS","12","12","","","5.179","1 Lap","8","606.829","2","69.449","44.061","40.341","6.8","0","Asturias","Ribadesella","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","17","17","18","AGS","20","20","","","5.333","40.839","9","651.001","2","69.603","43.964","42.304","7.65","0","Asturias","Gijon","EKR","SR3","Apexis"
"Oscar CARRION","18","18","16","AGS","19","19","","","5.394","55.285","9","665.447","4","69.664","43.925","41.386","7.65","0","Asturias","Gijón","EKR","SR3","Apexis"
"David PRUDENCIO AGUADO","19","19","13","AGS","14","14","","","5.596","44.755","9","654.917","3","69.866","43.798","42.051","7.65","0","A Coruña","Gijón","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","20","20","20","AGS","21","21","","","5.696","1 Lap","8","609.114","8","69.966","43.736","40.19","6.8","0","Asturias","Gijón","EKR","SR3","Apexis"
"Ignacio PRUDENCIO AGUADO","21","21","21","AGS","15","15","","","5.997","51.944","9","662.106","2","70.267","43.548","41.595","7.65","0","Madrid","Madrid","EKR","SR3","Apexis"
