"Event ID","Event Name","Started At","Ended At"
"439-752-2147484165-20230204","BLACK DAY","2023-02-04 10:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","BLACK DAY","1073743990","BLACK DAY","Practice","2023-02-04 11:00:00 UTC","2023-02-04 19:54:35 UTC","PROVISIONAL","38","https://racehero.io/events/black-day-2023/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE DALVI","1","1","126","A","0","","","","","0","32","29532.298","32","85.235","132.833","12.268","100.64","0"
"FELIPE ALVARENGA SILVA","2","2","69","A","2","2","2.001","","2.001","10 Laps","22","22479.575","15","87.236","129.786","11.08","69.19","0"
"ARTHUR KOZAN","3","3","25","A","0","","0.804","","2.805","4 Laps","28","28101.167","13","88.04","128.601","11.281","88.06","0"
"ADEMAR LUCAS JUNIOR","4","4","37","A","3","3","0.628","","3.433","6 Laps","26","25592.472","26","88.668","127.69","11.502","81.77","0"
"FERNANDO RASMUSEN DIAS","5","5","15","A","1","1","3.078","","6.511","7 Laps","25","25431.417","24","91.746","123.406","11.13","78.625","0"
"ALBERTO LIMA","6","1","1","B","0","","3.772","","10.283","0","35","30770.177","33","95.518","118.533","12.878","110.075","0"
"MAICKON OLIVEIRA","7","6","77","A","0","","0.086","","10.369","11 Laps","21","26626.62","20","95.604","118.426","8.929","66.045","0"
"ANTONIO AMADO","8","7","26","A","11","","1.331","","11.700","40:44.365","22","31976.663","16","96.935","116.8","7.79","69.19","0"
"LEANDRO DINIZ","9","2","83","B","0","","5.748","","17.448","23 Laps","12","20523.406","7","102.683","110.262","6.62","37.74","0"
"MARCELO REZENDE","10","1","91","C","0","","0.765","","18.213","0","28","28586.154","14","103.448","109.446","11.09","88.06","0"
"HUMBERTO GONÇALVES","11","2","66","C","0","","0.308","","18.521","55:10.29","38","31896.444","36","103.756","109.121","13.489","119.51","0"
"NATAN MENDES","12","3","74","C","0","","2.686","","21.207","6 Laps","22","28101.012","20","106.442","106.368","8.864","69.19","0"
