"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743113","1º Treino Livre Sexta 1","Practice","2019-12-13 18:00:00 UTC","2019-12-13 19:11:26 UTC","PROVISIONAL","12","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Everton Braz/Paulo Ricardo","1","1","95","B","1","1","","","","0","12","3188.596","12","83.548","130.947","41.173","36.468","3","Uno Viagra","Braz Ricardo","Braz Ricardo"
"Gilmar Carlassara","2","1","67","C","2","1","1.831","","1.831","0","9","2110.619","7","85.379","128.139","46.652","27.351000000000003","2","Chevette","Carlassara","Carlassara"
"Marcelo Albuquerque/Rodrigo Dimare","3","1","201","Fs","9","1","0.628","","2.459","0","10","3268.49","9","86.007","127.204","33.472","30.39","2","Fusca","Albuq Dimare","Albuq Dimare"
"Fernando Patussi","4","1","111","FL","4","2","0.230","","2.689","0","10","2142.711","10","86.237","126.864","51.059","30.39","2","Opala","Patussi","Patussi"
"Togacy Ogino","5","2","80","B","6","2","0.076","","2.765","6 Laps","6","2142.32","6","86.313","126.753","30.641","18.234","1","Uno","Ogino","Ogino"
"Gilberto Carlassara","6","2","551","FL","8","3","1.187","","3.952","6 Laps","4","2031.934","4","87.5","125.033","21.537","12.156","1","Omega","Carlassara","Carlassara"
"Dagoberto Moraes","7","3","118","FL","3","1","1.705","","5.657","7 Laps","3","755.88","3","89.205","122.643","43.421","9.117","1","Omega","Moraes","Moraes"
"Joelson Bilhão","8","2","0","C","10","4","1.509","","7.166","14:34.616","4","2985.235","4","90.714","120.603","14.659","12.156","1","BMW","Bilhão","Bilhão"
"Luis G Fonseca/Daniel Hubner","9","3","74","C","7","3","0.952","","8.118","18:36.767","8","3227.386","5","91.666","119.351","27.119","24.312","3","Fusca","Fonseca Hubner","Fonseca Hubner"
"Niltão Amaral","10","4","3","C","5","2","","","","8 Laps","1","755.59","0","0.0","0.0","14.479","3.039","1","Passat","Amaral","Amaral"
"Vinetou Zambon/Jorge Colau","11","4","9","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Zambon Colau","Zambon Colau"
"Taschetto/Reck","12","3","19","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Taschetto Reck","Taschetto Reck"
"Luis F Dolfini/Willian Bruinelli","13","4","23","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Roberto Lacombe","14","5","33","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Lacombe","Lacombe"
"Tiago Schaedler","15","6","40","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 147","Schaedler","Schaedler"
"Erikson Brum","16","7","52","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 147","Brum","Brum"
"Augusto Carneiro","17","5","54","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Carneiro","Carneiro"
"Jorge Flores","18","8","55","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Flores","Flores"
"Marco Frediani","19","2","64","Fs","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Frediani","Frediani"
"Fernando Brock","20","5","69","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bianco","Brock","Brock"
"Giuliano Giacomazzi","21","9","71","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Giacomazzi","Giacomazzi"
"José Maduell","22","6","90","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Maduell","Maduell"
"Leovaldo Petry","23","10","310","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Petry","Petry"
