"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743114","3º Treino Livre  Sabado","Practice","2019-12-14 16:00:00 UTC","2019-12-14 16:55:41 UTC","PROVISIONAL","25","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Leovaldo Petry","1","1","310","FL","16","8","","","","0","3","1067.252","3","76.395","143.208","30.753","9.117","0","Gol","Petry","Petry"
"Eduardo Brigoni/Tiago Schaedler","2","2","40","FL","4","2","1.412","","1.412","9:29.266","7","1636.518","7","77.807","140.609","46.796","21.273","0","Fiat 147","Brigoni Schaedler","Brigoni Schaedler"
"Roberto Lacombe","3","3","33","FL","9","4","0.288","","1.700","0 Laps","3","528.023","3","78.095","140.091","62.159","9.117","0","Gol","Lacombe","Lacombe"
"Gerson Lopes","4","4","6","FL","15","7","0.373","","2.073","42.137","3","1109.389","3","78.468","139.425","29.585","9.117","0","Voyage","Lopes","Lopes"
"Giuliano Giacomazzi","5","5","71","FL","8","3","1.969","","4.042","-2 Laps","5","668.628","5","80.437","136.012","81.812","15.195","0","Opala","Giacomazzi","Giacomazzi"
"Vinetou Zambon/Jorge Colau","6","6","9","FL","14","6","1.550","","5.592","6:57.084","4","1484.336","3","81.987","133.441","29.482","12.156","0","Voyage","Zambon Colau","Zambon Colau"
"Luis F Dolfini/Willian Bruinelli","7","1","23","B","12","4","2.731","","8.323","0","9","2688.963","6","84.718","129.139","36.618","27.351","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Claudiomiro Pacheco","8","7","65","FL","1","1","0.143","","8.466","36:05.884","12","3233.136","9","84.861","128.921","40.606","36.468","0","Uno","Pacheco","Pacheco"
"Fernando Brock","9","2","69","B","7","3","0.628","","9.094","8:05.638","16","3174.601","14","85.489","127.974","55.14","48.624","0","Bianco","Brock","Brock"
"Gilmar Carlassara","10","1","67","C","3","1","1.011","","10.105","0","7","1071.833","7","86.5","126.479","71.45","21.273","0","Chevette","Carlassara","Carlassara"
"Augusto Carneiro","11","2","54","C","11","4","0.076","","10.181","23:06.11","8","2457.943","8","86.576","126.368","35.608","24.312","0","Passat","Carneiro","Carneiro"
"José Maduell","12","3","90","B","6","2","0.675","","10.856","2 Laps","7","771.892","5","87.251","125.39","99.214","21.273","0","Passat","Maduell","Maduell"
"Joelson Bilhão","13","3","0","C","10","3","2.672","","13.528","10:39.905","9","1711.738","6","89.923","121.664","57.523","27.351","0","BMW","Bilhão","Bilhão"
"Luis G Fonseca/Daniel Hubner","14","4","74","C","5","2","1.214","","14.742","34:58.74","25","3170.573","14","91.137","120.043","86.265","75.975","0","Fusca","Fonseca Hubner","Fonseca Hubner"
"Fernando Patussi","15","8","111","FL","18","9","12.460","","27.202","35:21.686","2","3188.938","2","103.597","105.605","6.861","6.078","0","Opala","Patussi","Patussi"
"Taschetto/Reck/Di Leoni","16","4","19","B","2","1","1:37.843","","2:05.045","8 Laps","1","201.44","1","201.44","54.311","54.311","3.039","0","Gol","Tasc Reck Dile","Tasc Reck Dile"
"Gilberto Carlassara","17","9","551","FL","13","5","5:00.304","","7:05.349","2 Laps","1","501.744","1","501.744","21.805","21.805","3.039","0","Omega","Carlassara","Carlassara"
"Togacy Ogino","18","5","80","B","17","5","4:00.448","","11:05.797","7 Laps","2","2286.852","2","742.192","14.741","9.568","6.078","0","Uno","Ogino","Ogino"
