"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743118","3ª Bateria","Race","2019-12-14 23:10:00 UTC","2019-12-14 22:28:48 UTC","PROVISIONAL","20","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Roberto Lacombe","1","1","33","FL","2","2","","","","0","20","1564.289","20","76.944","142.187","139.877","60.78","0","Gol","Lacombe","Lacombe"
"Gerson Lopes","2","2","6","FL","3","3","1.257","","1.257","1.257","20","1565.546","16","76.95","142.175","139.765","60.78","0","Voyage","Lopes","Lopes"
"Leovaldo Petry","3","3","310","FL","1","1","36.156","","37.413","37.413","20","1601.702","5","77.256","141.612","136.61","60.78","0","Gol","Petry","Petry"
"Jorge Flores","4","4","55","FL","4","4","10.756","","48.169","48.169","20","1612.458","3","78.912","138.641","135.698","60.78","0","Fusca","Flores","Flores"
"Erikson Brum","5","5","52","FL","5","5","1 Volta","","1 Volta","15.762","19","1580.051","2","80.772","135.448","131.558","57.741","0","Fiat 147","Brum","Brum"
"Claudiomiro Pacheco","6","1","65","B","6","1","41.066","","1 Volta","0","19","1621.117","19","83.962","130.302","128.225","57.741","0","Uno","Pacheco","Pacheco"
"Fernando Brock","7","2","69","B","8","2","0.559","","1 Volta","0.559","19","1621.676","15","83.507","131.012","128.181","57.741","0","Bianco","Brock","Brock"
"M.Albuquerque/Rodrigo Dimare","8","1","201","Fs","7","1","17.680","","1 Volta","0","19","1639.356","2","84.84","128.953","126.798","57.741","0","Fusca","Albuq Dimare","Albuq Dimare"
"Augusto Carneiro","9","1","54","C","9","1","1 Volta","","2 Voltas","0","18","1595.929","2","86.095","127.074","123.393","54.702","0","Passat","Carneiro","Carneiro"
"Luis F Dolfini/Willian Bruinelli","10","3","23","B","13","4","9.930","","2 Voltas","1 Lap","18","1605.859","8","87.298","125.322","122.63","54.702","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Joelson Bilhão","11","2","0","C","12","3","12.581","","2 Voltas","22.511","18","1618.44","2","88.046","124.258","121.677","54.702","0","BMW","Bilhão","Bilhão"
"Gilmar Carlassara","12","3","67","C","11","2","2 Voltas","","4 Voltas","40.688","16","1636.617","5","87.527","124.995","106.956","48.624","0","Chevette","Carlassara","Carlassara"
"Togacy Ogino","13","4","80","B","1","","9 Voltas","","13 Voltas","12 Laps","7","649.046","3","88.389","123.776","117.993","21.273","0","Uno","Ogino","Ogino"
"José Maduell","14","5","90","B","14","5","1 Volta","","14 Voltas","13 Laps","6","573.398","3","92.196","118.665","114.48","18.234","0","Passat","Maduell","Maduell"
"Taschetto/Reck/Di Leoni","15","6","19","B","10","3","4 Voltas","","18 Voltas","17 Laps","2","185.149","2","87.671","124.789","118.179","6.078","1","Gol","Tasc Reck Dile","Tasc Reck Dile"
