"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","536871005","Final Classic Challenge","Race","2019-12-14 23:40:38 UTC","2019-12-14 23:40:38 UTC","PROVISIONAL","3","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/536871005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Lacombe ","1","1","33","FL","1","1","","","","0","3","4653.437","1","76.705","0.0","0.0","0.0","0"
"Leovaldo Petry ","2","2","310","FL","2","2","","","","34.734","3","4688.171","1","75.659","0.0","0.0","0.0","0"
"Jorge Flores ","3","3","55","FL","3","3","","","","1:30.506","3","4743.943","1","76.637","0.0","0.0","0.0","0"
"Erikson Brum ","4","4","52","FL","4","4","","","","2:02.474","3","4775.911","1","80.107","0.0","0.0","0.0","0"
"Claudiomiro Pacheco ","5","1","65","B","5","1","","","","0","3","4798.957","1","83.39","0.0","0.0","0.0","0"
"Fernando Brock ","6","2","69","B","6","2","","","","53.94","3","4852.897","1","84.224","0.0","0.0","0.0","0"
"M.Albuquerque/Rodrigo Dimare ","7","1","201","Fs","7","1","","","","0","3","4862.1","1","84.558","0.0","0.0","0.0","0"
"Augusto Carneiro ","8","1","54","C","8","1","","","","0","3","4832.913","1","84.39","0.0","0.0","0.0","0"
"Gerson Lopes ","9","5","6","FL","9","5","","","","0 Laps","3","4374.654","1","77.609","0.0","0.0","0.0","0"
"Joelson Bilhão ","10","2","0","C","10","2","","","","6.711","3","4839.624","1","85.664","0.0","0.0","0.0","0"
"Gilmar Carlassara ","11","3","67","C","11","3","","","","40.899","3","4873.812","1","84.564","0.0","0.0","0.0","0"
"Taschetto/Reck/Di Leoni ","12","3","19","B","12","3","","","","0 Laps","3","3356.219","1","83.649","0.0","0.0","0.0","0"
"Luis F Dolfini/Willian Bruinelli ","13","4","23","B","13","4","","","","0 Laps","3","3198.402","1","84.553","0.0","0.0","0.0","0"
"Gilberto Carlassara/Dago Moraes","14","6","551","FL","14","6","","","","1 Lap","2","1610.37","1","82.469","0.0","0.0","0.0","0"
"Fernando Patussi ","15","7","111","FL","15","7","","","","2 Laps","1","1481.792","1","82.847","0.0","0.0","0.0","0"
"Luis G Fonseca/Daniel Hubner ","16","4","74","C","16","4","","","","2 Laps","1","1584.875","1","90.8","0.0","0.0","0.0","0"
"Vinetou Zambon/Jorge Colau ","17","8","9","FL","17","8","","","","1 Lap","2","1565.027","1","81.862","0.0","0.0","0.0","0"
"José Maduell ","18","5","90","B","18","5","","","","0 Laps","3","2472.199","1","86.652","0.0","0.0","0.0","0"
"Togacy Ogino ","19","6","80","B","19","6","","","","2 Laps","1","649.046","3","88.389","0.0","0.0","0.0","0"
"Eduardo Brigoni/Tiago Schaedler ","20","9","40","FL","20","9","","","","2 Laps","1","401.688","1","75.641","0.0","0.0","0.0","0"
