"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743116","1ª Bateria","Race","2019-12-14 21:10:00 UTC","2019-12-14 20:31:10 UTC","PROVISIONAL","20","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","20","1574.514","2","75.659","144.601","138.969","60.78","0","Gol","Petry","Petry"
"Roberto Lacombe","2","2","33","FL","3","3","1.532","","1.532","1.532","20","1576.046","3","76.705","142.63","138.834","60.78","0","Gol","Lacombe","Lacombe"
"Jorge Flores","3","3","55","FL","4","4","29.245","","30.777","30.777","20","1605.291","9","76.637","142.756","136.304","60.78","0","Fusca","Flores","Flores"
"Erikson Brum","4","4","52","FL","7","7","42.848","","1:13.625","1:13.625","20","1648.139","4","80.107","136.572","132.761","60.78","0","Fiat 147","Brum","Brum"
"Gilberto Carlassara/Dago Moraes","5","5","551","FL","6","6","1 Volta","","1 Volta","35.856","19","1610.37","7","82.469","132.661","129.081","57.741","0","Omega","Carla Mora","Carla Mora"
"Claudiomiro Pacheco","6","1","65","B","8","1","8.770","","1 Volta","0","19","1619.14","4","83.39","131.196","128.381","57.741","0","Uno","Pacheco","Pacheco"
"Fernando Brock","7","2","69","B","12","4","27.255","","1 Volta","27.255","19","1646.395","2","84.224","129.896","126.256","57.741","0","Bianco","Brock","Brock"
"Augusto Carneiro","8","1","54","C","14","1","0.937","","1 Volta","0","19","1647.332","2","84.39","129.641","126.184","57.741","0","Passat","Carneiro","Carneiro"
"Gilmar Carlassara","9","2","67","C","15","2","0.412","","1 Volta","0.412","19","1647.744","7","84.564","129.374","126.153","57.741","0","Chevette","Carlassara","Carlassara"
"M.Albuquerque/Rodrigo Dimare","10","1","201","Fs","10","1","0.584","","1 Volta","0","19","1648.328","2","84.558","129.383","126.108","57.741","0","Fusca","Albuq Dimare","Albuq Dimare"
"Taschetto/Reck/Di Leoni","11","3","19","B","9","2","1 Volta","","2 Voltas","1 Lap","18","1580.875","4","83.649","130.789","124.568","54.702000000000005","0","Gol","Tasc Reck Dile","Tasc Reck Dile"
"Joelson Bilhão","12","3","0","C","17","3","45.285","","2 Voltas","1 Lap","18","1626.16","2","85.664","127.713","121.1","54.702000000000005","0","BMW","Bilhão","Bilhão"
"Fernando Patussi","13","6","111","FL","13","8","1 Volta","","3 Voltas","3 Laps","17","1481.792","5","82.847","132.055","125.515","51.663000000000004","0","Opala","Patussi","Patussi"
"Luis G Fonseca/Daniel Hubner","14","4","74","C","18","4","1:43.083","","3 Voltas","2 Laps","17","1584.875","13","90.8","120.489","117.351","51.663000000000004","0","Fusca","Fonseca Hubner","Fonseca Hubner"
"Gerson Lopes","15","7","6","FL","5","5","1 Volta","","4 Voltas","4 Laps","16","1295.334","2","77.609","140.968","135.136","48.624","0","Voyage","Lopes","Lopes"
"Vinetou Zambon/Jorge Colau","16","8","9","FL","19","9","4:29.693","","4 Voltas","4 Laps","16","1565.027","9","81.862","133.644","111.849","48.624","0","Voyage","Zambon Colau","Zambon Colau"
"Luis F Dolfini/Willian Bruinelli","17","4","23","B","11","3","3 Voltas","","7 Voltas","6 Laps","13","1133.623","2","84.553","129.391","125.461","39.507000000000005","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Eduardo Brigoni/Tiago Schaedler","18","9","40","FL","2","2","8 Voltas","","15 Voltas","15 Laps","5","401.688","3","75.641","144.636","136.18","15.195","0","Fiat 147","Brigoni Schaedler","Brigoni Schaedler"
"José Maduell","19","5","90","B","16","5","1 Volta","","16 Voltas","15 Laps","4","369.92","2","86.652","126.257","118.3","12.156","0","Passat","Maduell","Maduell"
