"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743117","2ª Bateria","Race","2019-12-14 22:10:00 UTC","2019-12-14 21:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","18","1511.955","2","74.753","146.354","130.247","54.702000000000005","0","Gol","Petry","Petry"
"Roberto Lacombe","2","2","33","FL","2","2","1.147","","1.147","1.147","18","1513.102","2","76.73","142.583","130.148","54.702000000000005","0","Gol","Lacombe","Lacombe"
"Gerson Lopes","3","3","6","FL","15","6","0.672","","1.819","1.819","18","1513.774","16","76.48","143.049","130.09","54.702000000000005","0","Voyage","Lopes","Lopes"
"Jorge Flores","4","4","55","FL","3","3","12.420","","14.239","14.239","18","1526.194","2","77.71","140.785","129.032","54.702000000000005","0","Fusca","Flores","Flores"
"Erikson Brum","5","5","52","FL","4","4","21.527","","35.766","35.766","18","1547.721","3","80.949","135.152","127.237","54.702000000000005","0","Fiat 147","Brum","Brum"
"Claudiomiro Pacheco","6","1","65","B","6","1","10.979","","46.745","0","18","1558.7","2","82.141","133.19","126.341","54.702000000000005","0","Uno","Pacheco","Pacheco"
"M.Albuquerque/Rodrigo Dimare","7","1","201","Fs","10","1","15.716","","1:02.461","0","18","1574.416","2","84.502","129.469","125.08","54.702000000000005","0","Fusca","Albuq Dimare","Albuq Dimare"
"Fernando Brock","8","2","69","B","7","2","10.410","","1:12.871","26.126","18","1584.826","13","84.496","129.478","124.258","54.702000000000005","0","Bianco","Brock","Brock"
"Augusto Carneiro","9","1","54","C","8","1","4.826","","1:17.697","0","18","1589.652","4","84.658","129.231","123.881","54.702000000000005","0","Passat","Carneiro","Carneiro"
"Taschetto/Reck/Di Leoni","10","3","19","B","11","3","0.543","","1:18.240","31.495","18","1590.195","3","83.709","130.696","123.838","54.702000000000005","0","Gol","Tasc Reck Dile","Tasc Reck Dile"
"Gilmar Carlassara","11","2","67","C","9","2","1 Volta","","1 Volta","1 Lap","17","1589.451","3","85.956","127.279","117.013","51.663000000000004","0","Chevette","Carlassara","Carlassara"
"Joelson Bilhão","12","3","0","C","12","3","5.573","","1 Volta","5.372","17","1595.024","3","86.185","126.941","116.604","51.663000000000004","0","BMW","Bilhão","Bilhão"
"Luis F Dolfini/Willian Bruinelli","13","4","23","B","17","4","12 Voltas","","13 Voltas","13 Laps","5","458.92","5","87.909","124.451","119.197","15.195","1","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"José Maduell","14","5","90","B","2","","17:49.961","","13 Voltas","13 Laps","5","1528.881","5","89.514","122.22","35.779","15.195","0","Passat","Maduell","Maduell"
"Vinetou Zambon/Jorge Colau","15","6","9","FL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Zambon Colau","Zambon Colau"
"Gilberto Carlassara/Dago Moraes","16","7","551","FL","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omega","Carla Mora","Carla Mora"
