"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743115","Classificatório","Practice","2019-12-14 19:10:00 UTC","2019-12-14 18:35:05 UTC","PROVISIONAL","13","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","7","603.833","7","75.922","144.101","126.828","21.273","0","Gol","Petry","Petry"
"Eduardo Brigoni/Tiago Schaedler","2","2","40","FL","7","5","0.401","","0.401","2 Laps","5","432.012","4","76.323","143.343","126.621","15.195","0","Fiat 147","Brigoni Schaedler","Brigoni Schaedler"
"Roberto Lacombe","3","3","33","FL","6","4","0.740","","1.141","3 Laps","4","348.049","2","77.063","141.967","125.734","12.156","0","Gol","Lacombe","Lacombe"
"Jorge Flores/Leonardo Flores","4","4","55","FL","18","8","0.922","","2.063","8:36.32","8","1120.153","3","77.985","140.289","78.135","24.312","0","Fusca","Flores","Flores"
"Gerson Lopes","5","5","6","FL","2","2","0.405","","2.468","2 Laps","5","567.799","3","78.39","139.564","96.34","15.195","0","Voyage","Lopes","Lopes"
"Gilberto Carlassara","6","6","551","FL","19","9","2.561","","5.029","11:12.484","9","1276.317","9","80.951","135.148","77.147","27.351000000000003","0","Omega","Carlassara","Carlassara"
"Erikson Brum","7","7","52","FL","3","3","0.246","","5.275","5 Laps","2","183.778","2","81.197","134.739","119.061","6.078","0","Fiat 147","Brum","Brum"
"Claudiomiro Pacheco","8","8","65","FL","16","7","1.390","","6.665","11:12.596","9","1276.429","3","82.587","132.471","77.14","27.351000000000003","0","Uno","Pacheco","Pacheco"
"Taschetto/Reck/Di Leoni","9","1","19","B","4","1","0.523","","7.188","0","8","688.472","2","83.11","131.638","127.127","24.312","0","Gol","Tasc Reck Dile","Tasc Reck Dile"
"M.Albuquerque/Rodrigo Dimare","10","1","201","Fs","12","1","1.102","","8.290","0","10","1135.645","9","84.212","129.915","96.336","30.39","0","Fusca","Albuq Dimare","Albuq Dimare"
"Togacy Ogino","11","2","80","B","17","5","0.315","","8.605","5 Laps","3","342.163","3","84.527","129.431","95.923","9.117","0","Uno","Ogino","Ogino"
"Luis F Dolfini/Willian Bruinelli","12","3","23","B","11","4","0.183","","8.788","3:41.834","10","910.306","10","84.71","129.151","120.184","30.39","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Fernando Brock","13","4","69","B","9","2","0.123","","8.911","2 Laps","6","554.756","3","84.833","128.964","118.327","18.234","0","Bianco","Brock","Brock"
"Fernando Patussi","14","9","111","FL","15","6","0.044","","8.955","11:11.543","11","1275.376","4","84.877","128.897","94.36","33.429","0","Opala","Patussi","Patussi"
"Augusto Carneiro","15","1","54","C","8","2","0.030","","8.985","0","3","296.14","2","84.907","128.852","110.83","9.117","0","Passat","Carneiro","Carneiro"
"Gilmar Carlassara","16","2","67","C","5","1","0.487","","9.472","15:17.977","11","1214.117","10","85.394","128.117","99.121","33.429","0","Chevette","Carlassara","Carlassara"
"José Maduell","17","5","90","B","10","3","1.207","","10.679","8:17.743","13","1186.215","2","86.601","126.331","119.898","39.507000000000005","0","Passat","Maduell","Maduell"
"Joelson Bilhão","18","3","0","C","14","4","0.491","","11.170","9:01.824","7","837.964","2","87.092","125.619","91.392","21.273","0","BMW","Bilhão","Bilhão"
"Luis G Fonseca/Daniel Hubner","19","4","74","C","13","3","3.652","","14.822","15:52.697","10","1248.837","3","90.744","120.563","87.605","30.39","0","Fusca","Fonseca Hubner","Fonseca Hubner"
