"Event ID","Event Name","Started At","Ended At"
"189-1845-2147484005-20191213","12 Hs de Tarumã 2019 - 39ª Edição","2019-12-13 18:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1327","12 Hs de Tarumã 2019 - 39ª Edição","1845","Autódromo de Tarumã - Viamão - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Copa Classic","1073743119","2º Treino Livre Sexta 2","Practice","2019-12-13 23:30:00 UTC","2019-12-14 00:31:12 UTC","PROVISIONAL","23","https://racehero.io/events/12-hs-de-taruma-2019-39-edicao/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Gilberto Carlassara","1","1","551","FL","3","1","","","","0","7","826.739","5","82.349","132.854","92.632","21.273","1","Omega","Carlassara","Carlassara"
"Marcelo Albuquerque/Rodrigo Dimare","2","1","201","Fs","10","1","3.215","","3.215","0","12","3062.168","12","85.564","127.862","42.873","36.468","1","Fusca","Albuq Dimare","Albuq Dimare"
"Fernando Patussi","3","2","111","FL","7","3","0.045","","3.260","26:40.957","20","2427.696","19","85.609","127.795","90.13","60.78","3","Opala","Patussi","Patussi"
"Gilmar Carlassara","4","1","67","C","4","1","0.538","","3.798","0","23","2819.868","23","86.147","126.997","89.234","69.897","3","Chevette","Carlassara","Carlassara"
"Fernando Brock","5","1","69","B","1","1","0.411","","4.209","0","14","3562.35","6","86.558","126.394","42.996","42.546","3","Bianco","Brock","Brock"
"Togacy Ogino","6","2","80","B","9","3","0.298","","4.507","8 Laps","6","1143.996","5","86.856","125.96","57.38","18.234","1","Uno","Ogino","Ogino"
"Joelson Bilhão","7","2","0","C","5","2","2.100","","6.607","3:56.839","19","3056.707","16","88.956","122.987","68.004","57.741","3","BMW","Bilhão","Bilhão"
"Luis G Fonseca/Daniel Hubner","8","3","74","C","8","3","5.944","","12.551","6:22.156","20","3202.024","16","94.9","115.283","68.334","60.78","4","Fusca","Fonseca Hubner","Fonseca Hubner"
"José Maduell","9","3","90","B","2","2","0.810","","13.361","6 Laps","8","2529.372","8","95.71","114.308","34.603","24.312","2","Passat","Maduell","Maduell"
"Dagoberto Moraes","10","3","118","FL","6","2","","","","6 Laps","1","353.47","0","0.0","0.0","30.951","3.039","1","Omega","Moraes","Moraes"
"Niltão Amaral","11","4","3","C","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Amaral","Amaral"
"Vinetou Zambon/Jorge Colau","12","4","9","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Zambon Colau","Zambon Colau"
"Taschetto/Reck","13","4","19","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Taschetto Reck","Taschetto Reck"
"Luis F Dolfini/Willian Bruinelli","14","5","23","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Dolfini Bruinelli","Dolfini Bruinelli"
"Roberto Lacombe","15","5","33","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Lacombe","Lacombe"
"Eduardo Brigoni/Tiago Schaedler","16","6","40","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 147","Brigoni Schaedler","Brigoni Schaedler"
"Erikson Brum","17","7","52","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 147","Brum","Brum"
"Augusto Carneiro","18","5","54","C","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Carneiro","Carneiro"
"Jorge Flores/Leonardo Flores","19","8","55","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Flores","Flores"
"Marco Frediani","20","2","64","Fs","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Frediani","Frediani"
"Giuliano Giacomazzi","21","9","71","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Giacomazzi","Giacomazzi"
"Leovaldo Petry","22","10","310","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Petry","Petry"
