"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","  100cc TaG Master","1073742148","Warm-Up","Practice","2024-06-02 16:04:00 UTC","2024-06-02 16:18:01 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Duckworth","1","1","622","100cc TaG Master","4","4","","","","0","6","312.437","5","47.437","60.712","55.307","4.800000000000001","0"
"Andrea Delfanti","2","2","44","100cc TaG Master","1","1","0.078","","0.078","0 Laps","6","309.758","6","47.515","60.612","55.785","4.800000000000001","0"
"Pietro Moro","3","3","126","100cc TaG Master","2","2","0.026","","0.104","0 Laps","6","312.242","6","47.541","60.579","55.342","4.800000000000001","0"
"Joshua Daley","4","4","525","100cc TaG Master","3","3","0.052","","0.156","4.834","6","317.271","6","47.593","60.513","54.464","4.800000000000001","0"
"Byron Allen","5","5","292","100cc TaG Master","6","6","1.026","","1.182","1 Lap","5","303.279","4","48.619","59.236","47.481","4.0","0"
"Jeff Thralls","6","6","623","100cc TaG Master","7","7","0.559","","1.741","21.35","6","333.787","4","49.178","58.563","51.77","4.800000000000001","0"
"James Eashoo","7","7","580","100cc TaG Master","9","9","0.310","","2.051","2 Laps","4","257.542","4","49.488","58.196","44.731","3.2","0"
"Michael Devlin","8","8","43","100cc TaG Master","8","8","0.595","","2.646","3 Laps","3","192.584","3","50.083","57.505","44.864","2.4000000000000004","0"
"Alfredo Anguiano","9","9","721","100cc TaG Master","5","5","0.666","","3.312","4 Laps","2","130.868","2","50.749","56.75","44.014","1.6","0"
"Volodymyr Borodavchenko","10","10","7","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
