"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742140","Practice 4","Practice","2024-06-01 20:42:00 UTC","2024-06-01 20:52:43 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Bodnar","1","1","94","TaG Micro","9","9","","","","0","8","453.109","5","49.242","58.487","50.849","6.4","0"
"Matthew Paciulli","2","2","290","TaG Micro","13","","0.181","","0.181","2:28.195","10","601.304","3","49.423","58.272","47.896","8.0","0"
"Dante Rodrigues","3","3","299","TaG Micro","11","","0.203","","0.384","2 Laps","6","370.994","5","49.626","58.034","46.578","4.800000000000001","0"
"Kendall West","4","4","8","TaG Micro","7","7","0.060","","0.444","0 Laps","8","442.713","5","49.686","57.964","52.043","6.4","0"
"Chase Riddering","5","5","56","TaG Micro","8","8","0.256","","0.700","42.173","9","495.282","7","49.942","57.667","52.334","7.2","0"
"Hudson Hidalgo","6","6","31","TaG Micro","6","6","0.087","","0.787","2:16.895","11","590.004","6","50.029","57.567","53.695","8.8","0"
"Koa Saito","7","7","260","TaG Micro","1","1","0.148","","0.935","14.365","9","467.474","7","50.177","57.397","55.447","7.2","0"
"Arthur Kelly","8","8","221","TaG Micro","3","3","0.164","","1.099","2:52.314","12","625.423","12","50.341","57.21","55.259","9.600000000000001","0"
"Dylan Von Lossberg","9","9","75","TaG Micro","10","10","0.012","","1.111","1:10.093","9","523.202","4","50.353","57.196","49.541","7.2","0"
"Mason Brody","10","10","7","TaG Micro","2","2","0.160","","1.271","2:52.239","12","625.348","5","50.513","57.015","55.265","9.600000000000001","0"
"Sebastian Matyjaszczyk","11","11","137","TaG Micro","4","4","0.850","","2.121","0 Laps","8","436.282","6","51.363","56.071","52.81","6.4","0"
"Josiah Cook","12","12","14","TaG Micro","12","","0.090","","2.211","2:38.368","10","611.477","9","51.453","55.973","47.099","8.0","0"
"Ezra Gerstenberger","13","13","2","TaG Micro","5","5","0.829","","3.040","2:27.388","11","600.497","4","52.282","55.086","52.756","8.8","0"
"Dane Jensen","14","14","70","TaG Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
