"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742142","Warm-Up","Practice","2024-06-02 15:56:00 UTC","2024-06-02 16:00:58 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","13","13","","","","0","6","320.188","5","49.717","57.928","53.968","4.800000000000001","0"
"Hudson Hidalgo","2","2","231","TaG Micro","5","5","0.141","","0.141","0 Laps","6","307.84","5","49.858","57.764","56.133","4.800000000000001","0"
"Chase Riddering","3","3","56","TaG Micro","6","6","0.270","","0.411","0 Laps","6","307.039","5","50.128","57.453","56.279","4.800000000000001","0"
"Kendall West","4","4","8","TaG Micro","3","3","0.063","","0.474","0 Laps","6","306.335","6","50.191","57.381","56.409","4.800000000000001","0"
"Arthur Kelly","5","5","221","TaG Micro","11","11","0.010","","0.484","0 Laps","6","306.652","6","50.201","57.369","56.351","4.800000000000001","0"
"Koa Saito","6","6","260","TaG Micro","12","12","0.117","","0.601","2.911","6","323.099","5","50.318","57.236","53.482","4.800000000000001","0"
"Dante Rodrigues","7","7","299","TaG Micro","14","14","0.130","","0.731","14.565","6","334.753","5","50.448","57.088","51.62","4.800000000000001","0"
"Josiah Cook","8","8","214","TaG Micro","4","4","0.013","","0.744","6.528","6","326.716","6","50.461","57.074","52.89","4.800000000000001","0"
"Mason Brody","9","9","7","TaG Micro","2","2","0.253","","0.997","4.185","6","324.373","5","50.714","56.789","53.272","4.800000000000001","0"
"Adam Bodnar","10","10","94","TaG Micro","9","9","0.105","","1.102","6.291","6","326.479","2","50.819","56.672","52.928","4.800000000000001","0"
"Dylan Von Lossberg","11","11","75","TaG Micro","8","8","0.177","","1.279","8.512","6","328.7","4","50.996","56.475","52.571","4.800000000000001","0"
"Dane Jensen","12","12","270","TaG Micro","7","7","0.348","","1.627","6.175","6","326.363","5","51.344","56.092","52.947","4.800000000000001","0"
"Ezra Gerstenberger","13","13","2","TaG Micro","1","1","1.456","","3.083","19.317","6","339.505","6","52.8","54.545","50.898","4.800000000000001","0"
"Sebastian Matyjaszczyk","14","14","137","TaG Micro","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
