"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","LO206","1073742163","Practice 4","Practice","2024-06-01 22:18:00 UTC","2024-06-01 22:29:55 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","8","5","","","","0","8","463.5","7","52.391","54.971","49.709","6.4","0"
"Matthew McCoy","2","2","932","Briggs LO-206 Sr","4","2","0.153","","0.153","2:31.802","11","615.302","8","52.544","54.811","51.487","8.8","0"
"Savannah Smith","3","1","36","Briggs LO-206 Jr 2","2","1","0.147","","0.300","0","11","614.731","10","52.691","54.658","51.535","8.8","0"
"Michael Monaghan","4","3","32","Briggs LO-206 Sr","5","3","0.214","","0.514","3 Laps","5","299.556","3","52.905","54.437","48.071","4.0","0"
"Jake Boyd","5","4","187","Briggs LO-206 Sr","12","8","0.127","","0.641","7.806","8","471.306","8","53.032","54.307","48.885","6.4","0"
"Chase Judkins","6","5","919","Briggs LO-206 Sr","11","7","0.090","","0.731","3 Laps","5","309.507","3","53.122","54.215","46.526","4.0","0"
"Ivan Martinez","7","6","56","Briggs LO-206 Sr","7","4","0.103","","0.834","2:43.77","11","627.27","11","53.225","54.11","50.505","8.8","0"
"Jose Silva","8","1","46","Briggs LO-206 Master","3","1","0.039","","0.873","0","11","618.921","11","53.264","54.07","51.186","8.8","0"
"Douglas Yauney","9","2","55","Briggs LO-206 Master","6","2","0.088","","0.961","2 Laps","9","517.178","6","53.352","53.981","50.118","7.2","0"
"Kaytlyn Schwartz","10","7","22","Briggs LO-206 Sr","9","6","0.002","","0.963","2:43.705","11","627.205","6","53.354","53.979","50.51","8.8","0"
"John Boyd","11","3","187","Briggs LO-206 Master","13","3","0.385","","1.348","22.016","11","640.937","11","53.739","53.592","49.428","8.8","0"
"William Wallis","12","8","695","Briggs LO-206 Sr","1","1","0.338","","1.686","4 Laps","4","244.7","3","54.077","53.257","47.078","3.2","0"
"Theodore Huang","13","2","7","Briggs LO-206 Jr 2","10","2","0.534","","2.220","6 Laps","5","310.983","4","54.611","52.737","46.305","4.0","0"
"Owen Lerman","14","9","14","Briggs LO-206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","15","4","29","Briggs LO-206 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","16","5","353","Briggs LO-206 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","17","6","504","Briggs LO-206 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
