"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742141","Qualifying","Qualifying","2024-06-01 22:40:00 UTC","2024-06-01 22:47:09 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","2","2","","","","0","2","168.672","2","49.789","57.844","34.149","1.6","0"
"Koa Saito","2","2","260","TaG Micro","7","7","0.164","","0.164","28.708","2","197.38","2","49.953","57.654","29.182","1.6","0"
"Adam Bodnar","3","3","94","TaG Micro","1","1","0.070","","0.234","0 Laps","2","161.86","2","50.023","57.574","35.586","1.6","0"
"Dante Rodrigues","4","4","299","TaG Micro","3","3","0.134","","0.368","6.024","2","174.696","2","50.157","57.42","32.972","1.6","0"
"Kendall West","5","5","8","TaG Micro","4","4","0.030","","0.398","14.806","2","183.478","2","50.187","57.385","31.393","1.6","0"
"Mason Brody","6","6","7","TaG Micro","13","10","0.270","","0.668","3:40.035","2","388.707","2","50.457","57.078","14.818","1.6","0"
"Chase Riddering","7","7","56","TaG Micro","5","5","0.060","","0.728","19.711","2","188.383","2","50.517","57.011","30.576","1.6","0"
"Hudson Hidalgo","8","8","31","TaG Micro","6","6","0.076","","0.804","25.729","2","194.401","2","50.593","56.925","29.629","1.6","0"
"Josiah Cook","9","9","14","TaG Micro","15","12","0.265","","1.069","3:57.573","2","406.245","2","50.858","56.628","14.179","1.6","0"
"Dane Jensen","10","10","70","TaG Micro","17","14","0.255","","1.324","4:08.207","2","416.879","2","51.113","56.346","13.817","1.6","0"
"Arthur Kelly","11","11","221","TaG Micro","11","8","0.164","","1.488","3:35.358","2","384.03","2","51.277","56.166","14.999","1.6","0"
"Dylan Von Lossberg","12","12","75","TaG Micro","12","9","0.143","","1.631","3:36.191","2","384.863","2","51.42","56.009","14.966","1.6","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","14","11","0.891","","2.522","3:51.544","2","400.216","2","52.311","55.055","14.392","1.6","0"
"Ezra Gerstenberger","14","14","2","TaG Micro","16","13","0.186","","2.708","4:07.578","2","416.25","2","52.497","54.86","13.838","1.6","0"
