"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742144","Main","Race","2024-06-02 22:04:00 UTC","2024-06-02 22:23:21 UTC","PROVISIONAL","19","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koa Saito","1","1","260","TaG Micro","3","3","","","","0","19","953.69","15","49.684","57.966","57.377","15.200000000000001","0"
"Hudson Hidalgo","2","2","231","TaG Micro","5","5","0.051","","0.051","0.051","19","953.741","15","49.76","57.878","57.374","15.200000000000001","0"
"Kendall West","3","3","8","TaG Micro","2","2","0.156","","0.207","0.207","19","953.897","13","49.966","57.639","57.365","15.200000000000001","0"
"Arthur Kelly","4","4","221","TaG Micro","6","6","3.262","","3.469","3.469","19","957.159","15","49.543","58.131","57.169","15.200000000000001","0"
"Dante Rodrigues","5","5","299","TaG Micro","4","4","0.247","","3.716","3.716","19","957.406","6","50.057","57.534","57.154","15.200000000000001","0"
"Matthew Paciulli","6","6","290","TaG Micro","1","1","4.317","","8.033","8.033","19","961.723","13","49.656","57.999","56.898","15.200000000000001","0"
"Chase Riddering","7","7","56","TaG Micro","11","11","2.980","","11.013","11.013","19","964.703","11","50.186","57.387","56.722","15.200000000000001","0"
"Josiah Cook","8","8","214","TaG Micro","7","7","1.057","","12.070","12.07","19","965.76","15","50.183","57.39","56.66","15.200000000000001","0"
"Adam Bodnar","9","9","94","TaG Micro","8","8","2.825","","14.895","14.895","19","968.585","4","50.679","56.828","56.495","15.200000000000001","0"
"Mason Brody","10","10","7","TaG Micro","9","9","1.131","","16.026","16.026","19","969.716","16","50.459","57.076","56.429","15.200000000000001","0"
"Dane Jensen","11","11","270","TaG Micro","13","13","8.227","","24.253","24.253","19","977.943","7","50.976","56.497","55.954","15.200000000000001","0"
"Dylan Von Lossberg","12","12","75","TaG Micro","10","10","2.049","","26.302","26.302","19","979.992","9","51.067","56.396","55.837","15.200000000000001","0"
"Ezra Gerstenberger","13","13","2","TaG Micro","12","12","1 Lap","","1 Lap","3.381","18","957.071","2","52.392","54.97","54.165","14.4","0"
"Sebastian Matyjaszczyk","14","14","137","TaG Micro","14","14","5.096","","1 Lap","8.477","18","962.167","14","52.67","54.68","53.878","14.4","0"
