"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742143","Pre-Main","Race","2024-06-02 18:15:00 UTC","2024-06-02 18:25:49 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","1","1","","","","0","11","544.835","9","49.489","58.195","58.146","8.8","0"
"Kendall West","2","2","8","TaG Micro","5","5","0.551","","0.551","0.551","11","545.386","5","49.441","58.251","58.087","8.8","0"
"Koa Saito","3","3","260","TaG Micro","2","2","5.976","","6.527","6.527","11","551.362","10","49.501","58.181","57.458","8.8","0"
"Dante Rodrigues","4","4","299","TaG Micro","4","4","0.260","","6.787","6.787","11","551.622","11","49.984","57.618","57.431","8.8","0"
"Hudson Hidalgo","5","5","231","TaG Micro","8","8","5.031","","11.818","11.818","11","556.653","11","49.873","57.747","56.912","8.8","0"
"Arthur Kelly","6","6","221","TaG Micro","11","11","0.359","","12.177","12.177","11","557.012","9","49.808","57.822","56.875","8.8","0"
"Josiah Cook","7","7","214","TaG Micro","9","9","2.128","","14.305","14.305","11","559.14","11","50.196","57.375","56.658","8.8","0"
"Adam Bodnar","8","8","94","TaG Micro","3","3","0.078","","14.383","14.383","11","559.218","11","49.849","57.774","56.651","8.8","0"
"Mason Brody","9","9","7","TaG Micro","6","6","0.849","","15.232","15.232","11","560.067","10","50.686","56.82","56.565","8.8","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","12","12","5.097","","20.329","20.329","11","565.164","4","50.87","56.615","56.055","8.8","0"
"Chase Riddering","11","11","56","TaG Micro","7","7","5.105","","25.434","25.434","11","570.269","8","50.028","57.568","55.553","8.8","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","14","14","10.808","","36.242","36.242","11","581.077","4","52.31","55.056","54.519","8.8","0"
"Dane Jensen","13","13","270","TaG Micro","10","10","10.282","","46.524","46.524","11","591.359","6","51.458","55.968","53.572","8.8","0"
"Sebastian Matyjaszczyk","14","14","137","TaG Micro","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
