"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","  100cc TaG Master","1073742149","Pre-Main","Race","2024-06-02 18:30:00 UTC","2024-06-02 18:39:31 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","2","2","","","","0","11","519.627","8","47.214","60.999","60.967","8.8","0"
"Andrea Delfanti","2","2","44","100cc TaG Master","1","1","0.198","","0.198","0.198","11","519.825","7","47.083","61.169","60.944","8.8","0"
"Damon Duckworth","3","3","622","100cc TaG Master","5","5","2.728","","2.926","2.926","11","522.553","8","47.139","61.096","60.625","8.8","0"
"Volodymyr Borodavchenko","4","4","7","100cc TaG Master","3","3","2.507","","5.433","5.433","11","525.06","7","47.308","60.878","60.336","8.8","0"
"Alfredo Anguiano","5","5","721","100cc TaG Master","9","9","1.326","","6.759","6.759","11","526.386","8","47.512","60.616","60.184","8.8","0"
"Byron Allen","6","6","292","100cc TaG Master","10","10","1.037","","7.796","7.796","11","527.423","9","47.522","60.604","60.066","8.8","0"
"James Eashoo","7","7","580","100cc TaG Master","7","7","0.312","","8.108","8.108","11","527.735","7","47.586","60.522","60.03","8.8","0"
"Joshua Daley","8","8","525","100cc TaG Master","4","4","4.383","","12.491","12.491","11","532.118","8","46.956","61.334","59.536","8.8","0"
"Jeff Thralls","9","9","623","100cc TaG Master","8","8","4.988","","17.479","17.479","11","537.106","9","48.586","59.276","58.983","8.8","0"
"Michael Devlin","10","10","43","100cc TaG Master","6","6","10.000","","27.479","27.479","11","547.106","9","48.739","59.09","57.905","8.8","0"
