"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","LO206","1073742162","Practice 3","Practice","2024-06-01 20:20:00 UTC","2024-06-01 20:26:55 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","12","7","","","","0","6","351.953","6","52.691","54.658","49.097","4.800000000000001","0"
"Matthew McCoy","2","2","932","Briggs LO-206 Sr","11","6","0.026","","0.026","0 Laps","6","350.564","5","52.717","54.631","49.292","4.800000000000001","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","10","5","0.154","","0.180","0 Laps","6","350.658","5","52.871","54.472","49.279","4.800000000000001","0"
"Savannah Smith","4","1","36","Briggs LO-206 Jr 2","3","1","0.009","","0.189","0","7","376.344","7","52.88","54.463","53.568","5.6000000000000005","0"
"Jake Boyd","5","4","187","Briggs LO-206 Sr","9","4","0.298","","0.487","44.268","7","396.221","6","53.178","54.158","50.881","5.6000000000000005","0"
"Chase Judkins","6","5","919","Briggs LO-206 Sr","2","2","0.038","","0.525","23.127","7","375.08","3","53.216","54.119","53.749","5.6000000000000005","0"
"William Wallis","7","6","695","Briggs LO-206 Sr","1","1","0.018","","0.543","24.528","7","376.481","7","53.234","54.101","53.549","5.6000000000000005","0"
"Kaytlyn Schwartz","8","7","22","Briggs LO-206 Sr","5","3","0.256","","0.799","26.986","7","378.939","7","53.49","53.842","53.201","5.6000000000000005","0"
"Jose Silva","9","1","46","Briggs LO-206 Master","4","1","0.076","","0.875","0","7","379.11","7","53.566","53.765","53.177","5.6000000000000005","0"
"John Boyd","10","2","187","Briggs LO-206 Master","8","3","0.238","","1.113","11.797","7","390.907","5","53.804","53.528","51.572","5.6000000000000005","0"
"Douglas Yauney","11","3","55","Briggs LO-206 Master","7","2","0.234","","1.347","10.579","7","389.689","4","54.038","53.296","51.734","5.6000000000000005","0"
"Theodore Huang","12","2","7","Briggs LO-206 Jr 2","6","2","0.277","","1.624","14.177","7","390.521","7","54.315","53.024","51.623","5.6000000000000005","0"
"Owen Lerman","13","8","14","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","14","4","29","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Martinez","15","9","56","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Lawson","16","5","353","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","17","6","504","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
