"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","   TaG Micro","1073742145","Practice 3","Practice","2024-06-01 19:00:00 UTC","2024-06-01 19:07:22 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","290","TaG Micro","12","11","","","","0","7","396.11","7","49.667","57.986","50.895","5.6000000000000005","0"
"","2","1","94","","10","1","0.333","","0.333","0","7","389.24","5","50.0","57.6","51.793","5.6000000000000005","0"
"Dante Rodrigues","3","2","299","TaG Micro","11","10","0.145","","0.478","0 Laps","7","394.952","3","50.145","57.433","51.044","5.6000000000000005","0"
"Kendall West","4","3","8","TaG Micro","7","7","0.060","","0.538","0 Laps","7","382.939","7","50.205","57.365","52.645","5.6000000000000005","0"
"Koa Saito","5","4","260","TaG Micro","2","2","0.064","","0.602","10.538","8","406.648","5","50.269","57.292","56.658","6.4","0"
"Mason Brody","6","5","7","TaG Micro","1","1","0.302","","0.904","0 Laps","7","376.501","4","50.571","56.95","53.546","5.6000000000000005","0"
"Chase Riddering","7","6","56","TaG Micro","9","9","0.053","","0.957","0 Laps","7","385.471","7","50.624","56.89","52.3","5.6000000000000005","0"
"Josiah Cook","8","7","14","TaG Micro","5","5","0.296","","1.253","18.928","8","415.038","8","50.92","56.559","55.513","6.4","0"
"Dylan Von Lossberg","9","8","75","TaG Micro","6","6","0.089","","1.342","19.919","8","416.029","6","51.009","56.461","55.381","6.4","0"
"Hudson Hidalgo","10","9","31","TaG Micro","8","8","0.053","","1.395","0 Laps","7","387.382","4","51.062","56.402","52.042","5.6000000000000005","0"
"Sebastian Matyjaszczyk","11","10","137","TaG Micro","4","4","0.175","","1.570","21.452","8","417.562","6","51.237","56.209","55.177","6.4","0"
"Arthur Kelly","12","11","221","TaG Micro","13","","0.401","","1.971","5.784","5","401.894","4","51.638","55.773","35.83","4.0","0"
"Ezra Gerstenberger","13","12","2","TaG Micro","3","3","1.267","","3.238","0 Laps","7","374.231","3","52.905","54.437","53.87","5.6000000000000005","0"
