"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147483713-20240601","Tri-C Karters Round 5 2024","2024-06-01 18:50:00 UTC","2024-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","  100cc TaG Master","1073742150","Main","Race","2024-06-02 22:26:00 UTC","2024-06-02 22:42:47 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-5-2024/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrea Delfanti","1","1","44","100cc TaG Master","2","2","","","","0","20","961.077","14","47.674","60.41","59.933","16.0","0"
"Joshua Daley","2","2","525","100cc TaG Master","8","8","1.664","","1.664","1.664","20","962.741","11","47.56","60.555","59.829","16.0","0"
"James Eashoo","3","3","580","100cc TaG Master","7","7","2.481","","4.145","4.145","20","965.222","11","47.72","60.352","59.675","16.0","0"
"Damon Duckworth","4","4","622","100cc TaG Master","3","3","8.596","","12.741","12.741","20","973.818","8","47.773","60.285","59.149","16.0","0"
"Jeff Thralls","5","5","623","100cc TaG Master","9","9","6.061","","18.802","18.802","20","979.879","15","48.452","59.44","58.783","16.0","0"
"Alfredo Anguiano","6","6","721","100cc TaG Master","5","5","6.124","","24.926","24.926","20","986.003","8","48.395","59.51","58.418","16.0","0"
"Byron Allen","7","7","292","100cc TaG Master","6","6","3.859","","28.785","28.785","20","989.862","10","47.829","60.215","58.19","16.0","0"
"Michael Devlin","8","8","43","100cc TaG Master","10","10","10.456","","39.241","39.241","20","1000.318","17","49.475","58.211","57.582","16.0","0"
"Volodymyr Borodavchenko","9","9","7","100cc TaG Master","4","4","10 Laps","","DNF","10 Laps","10","485.106","7","48.123","59.847","59.368","8.0","0"
"Pietro Moro","10","10","126","100cc TaG Master","1","1","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
