"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742539","White 3","Qualifying","2014-04-12 19:55:00 UTC","2014-04-12 20:18:08 UTC","FINAL","17","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Marco Amaral","1","1","210","ST-4","15","","","","","0","11","1277.767","3","64.754","85.06","47.417","16.830000000000002","0","BMW M3"
"James Reilly","2","1","891","ST-2","3","1","","","0.278","0","9","728.292","5","65.032","84.697","68.066","13.77","0","Ford Mustang 4.6L32v"
"Kurt Syer","3","1","86","ST-8","5","1","","","0.340","0","6","523.164","5","65.094","84.616","63.169","9.18","0","Mazda Miata"
"Paul Ulicki","4","1","7","ST-3","1","1","","","0.762","0","17","1294.452","13","65.516","84.071","72.336","26.01","0","BMW M3"
"Justin Osserman","5","1","222","ST-1","7","1","","","3.237","0","3","335.338","2","67.991","81.011","49.276","4.59","0","Honda S2000"
"Ken Eviner","6","1","114","ST-6","4","1","","","3.580","0","17","1320.97","6","68.334","80.604","70.884","26.01","0","Mazda Miata"
"Stefanos Kokotos","7","2","20","ST-3","10","","","","3.789","4 Laps","13","1200.37","5","68.543","80.358","59.652","19.89","0","Mercedes-Benz E55"
"lawrence canzone","8","1","190","ST-7","8","1","","","3.953","0","10","839.674","1","68.707","80.167","65.597","15.3","0","BMW 325es"
"timothy gelling","9","2","17","ST-8","14","","","","4.111","13:41.057","13","1344.221","4","68.865","79.983","53.268","19.89","0","Mazda Miata"
"Mark samaroo","10","3","75","ST-8","12","","","","4.902","12:50.135","12","1293.299","8","69.656","79.074","51.107","18.36","0","Mazda miata"
"John Susko","11","1","777","ST-5","6","2","","","6.030","0","13","1321.145","7","70.784","77.814","54.198","19.89","0","Scion FR-S"
"Ed Bradley","12","2","13","ST-4","9","1","","","6.593","-4 Laps","15","1243.899","14","71.347","77.2","66.42","22.95","0","Chevrolet CORVETTE"
"David Addiss","13","2","55","ST-5","2","1","","","7.601","11 Laps","2","253.089","1","72.355","76.125","43.526","3.06","0","Ford mustang"
"Constantine Efstathiou","14","3","23","ST-5","11","","","","7.785","7 Laps","6","781.416","3","72.539","75.932","42.292","9.18","0","Merkur XR4TI"
"James Shand","15","2","44","ST-7","13","","","","11.910","4:59.551","10","1139.225","5","76.664","71.846","48.349","15.3","0","Ford Mustang"
