"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742540","White 4","Qualifying","2014-04-12 21:10:00 UTC","2014-04-12 21:34:06 UTC","FINAL","19","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Paul Ulicki","1","1","7","ST-3","1","1","","","","0","19","1372.261","16","64.994","84.746","76.262","29.07","0","BMW M3"
"Kurt Syer","2","1","86","ST-8","5","1","","","0.361","0","16","1224.855","11","65.355","84.278","71.95","24.48","0","Mazda Miata"
"EUGENE OH","3","1","888","ST-2","3","1","","","1.032","0","19","1402.606","7","66.026","83.422","74.613","29.07","0","Audi TT-RS"
"Justin Osserman","4","1","222","ST-1","14","","","","1.540","0","11","1393.471","9","66.534","82.785","43.48","16.830000000000002","0","Honda S2000"
"Ken Eviner","5","1","114","ST-6","2","1","","","2.128","0","19","1398.357","19","67.122","82.06","74.839","29.07","0","Mazda Miata"
"timothy gelling","6","2","17","ST-8","13","","","","2.400","9 Laps","7","1195.144","2","67.394","81.728","32.261","10.71","0","Mazda Miata"
"Mark samaroo","7","3","75","ST-8","8","","","","2.722","2:56.981","15","1401.836","15","67.716","81.34","58.937","22.95","0","Mazda miata"
"lawrence canzone","8","1","190","ST-7","4","1","","","4.488","0","17","1296.04","11","69.482","79.272","72.248","26.01","0","BMW 325es"
"John Susko","9","1","777","ST-5","10","","","","5.242","0","13","1211.305","6","70.236","78.421","59.113","19.89","0","Scion FR-S"
"Gregory Tucker","10","2","111","ST-3","6","2","","","5.243","6 Laps","13","1252.664","7","70.237","78.42","57.161","19.89","0","Lotus Exige"
"lennard samaroo","11","4","95","ST-8","9","","","","5.740","4 Laps","12","1208.782","10","70.734","77.869","54.68","18.36","0","Mazda Miata"
"Stefanos Kokotos","12","3","20","ST-3","12","","","","6.268","14 Laps","5","897.665","2","71.262","77.292","30.68","7.65","0","Mercedes-Benz E55"
"Ed Bradley","13","1","13","ST-4","11","","","","7.402","0","12","1192.933","1","72.396","76.082","55.406","18.36","0","Chevrolet CORVETTE"
"RICHIE COX","14","2","58","ST-2","7","2","","","8.640","12 Laps","7","623.38","5","73.634","74.802","61.85","10.71","0","Chevrolet CORVETTE"
