"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742533","Blue 1","Qualifying","2014-04-12 17:00:00 UTC","2014-04-12 17:14:19 UTC","FINAL","12","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jr martinez","1","1","996","ST-3","10","4","","","","0","10","720.25","8","60.855","90.51","76.473","15.3","0","black"
"Greg Dilimetin","2","1","4","ST-2","4","2","","","0.724","0","12","805.98","10","61.579","89.446","82.007","18.36","0","Chevrolet Corvette"
"Tom Otis","3","2","891","ST-2","7","4","","","0.777","2 Laps","10","795.172","5","61.632","89.369","69.268","15.3","0","Ford Mustang 4.6L32v"
"manuel martinez","4","1","997","ST-1","11","1","","","3.198","0","8","610.246","3","64.053","85.991","72.207","12.24","0","Porsche gt3"
"Andrew Fedoriw","5","2","11","ST-3","5","2","","","3.204","1:48.345","12","828.595","11","64.059","85.983","79.769","18.36","0","Mitsubishi LANCER"
"Al Abbatiello","6","3","913","ST-3","13","","","","3.329","2:11.34","6","851.59","4","64.184","85.816","38.807","9.18","0","BMW E36"
"Vic Ensalata","7","3","32","ST-2","6","3","","","3.367","31.467","12","837.447","11","64.222","85.765","78.926","18.36","0","Chevrolet Corvette Z06"
"gerry galiger","8","4","15","ST-2","2","1","","","3.437","19.759","12","825.739","11","64.292","85.672","80.045","18.36","0","Chevrolet corvette"
"Phil Marshall","9","1","27","ST-6","9","1","","","3.576","0","3","723.596","3","64.431","85.487","22.836","4.59","0","Mercury XR4Ti"
"Binish Bulsara","10","4","42","ST-3","3","1","","","3.600","1:50.366","12","830.616","6","64.455","85.455","79.575","18.36","0","Mini Cooper S"
"Christopher Gomes","11","1","36","ST-5","1","1","","","6.441","0","10","711.159","9","67.296","81.847","77.451","15.3","0","Honda 1990 civic"
"Anthony Hai","12","5","88","ST-3","8","3","","","6.583","1:36.747","11","816.997","9","67.438","81.675","74.159","16.830000000000002","0","Ford Focus ST"
"lawrence canzone","13","1","190","ST-7","12","","","","8.224","0","6","796.4","4","69.079","79.735","41.497","9.18","0","BMW 325es"
