"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742536","Blue 4","Qualifying","2014-04-12 20:45:00 UTC","2014-04-12 21:04:28 UTC","FINAL","15","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-2","1","1","","","","0","15","1017.317","8","60.64","90.831","81.214","22.95","0","Chevrolet Corvette"
"manuel martinez","2","1","997","ST-1","2","1","","","0.345","0","6","453.169","2","60.985","90.317","72.926","9.18","0","Porsche gt3"
"jr martinez","3","1","996","ST-3","3","1","","","0.813","0","13","896.205","1","61.453","89.629","79.897","19.89","0","black"
"Al Abbatiello","4","2","913","ST-3","6","3","","","1.332","2:34.812","15","1051.017","1","61.972","88.879","78.61","22.95","0","BMW E36"
"Tom Otis","5","2","891","ST-2","18","","","","1.974","6 Laps","9","1016.524","6","62.614","87.968","48.766","13.77","0","Ford Mustang 4.6L32v"
"Phil Beers","6","1","321","ST-5","12","3","","","2.198","0","14","1023.317","14","62.838","87.654","75.355","21.42","0","Eagle Talon TSi"
"Marco Amaral","7","1","210","ST-4","9","1","","","2.312","0","15","1073.244","4","62.952","87.495","76.982","22.95","0","BMW M3"
"Binish Bulsara","8","3","42","ST-3","4","2","","","2.385","2:35.933","15","1052.138","13","63.025","87.394","78.526","22.95","0","Mini Cooper S"
"Christopher Gomes","9","2","36","ST-5","5","1","","","2.732","1 Lap","13","932.105","1","63.372","86.915","76.82","19.89","0","Honda 1990 civic"
"Vic Ensalata","10","3","32","ST-2","15","","","","3.074","5 Laps","10","895.23","6","63.714","86.449","61.526","15.3","0","Chevrolet Corvette Z06"
"Andrew Fedoriw","11","4","11","ST-3","7","4","","","4.357","49.008","13","945.213","13","64.997","84.742","75.754","19.89","0","Mitsubishi LANCER"
"Paul Mirkhani","12","5","211","ST-3","8","5","","","4.647","2:05.806","14","1022.011","7","65.287","84.366","75.451","21.42","0","Subaru Impreza STI"
"Anthony Hai","13","6","88","ST-3","17","","","","6.477","7 Laps","6","735.39","5","67.117","82.066","44.939","9.18","0","Ford Focus ST"
"","14","1","42","","16","","","","6.625","0","11","1029.558","11","67.265","81.885","58.849","16.83","0"
"Jim Carman","15","3","6","ST-5","11","2","","","7.359","49.951","14","1073.268","4","67.999","81.001","71.848","21.42","0","Chevrolet Camaro V-6"
"lawrence canzone","16","1","190","ST-7","14","1","","","9.337","0","13","1059.17","12","69.977","78.712","67.604","19.89","0","BMW 325es"
"Jon Kellner","17","4","711","ST-2","13","2","","","10.724","12 Laps","3","340.712","1","71.364","77.182","48.498","4.59","0","Infiniti G35"
"lennard samaroo","18","1","95","ST-8","10","1","","","11.648","0","13","1059.323","12","72.288","76.195","67.594","19.89","0","Mazda Miata"
