"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742541","Red/Student 1","Qualifying","2014-04-12 17:50:00 UTC","2014-04-12 18:13:00 UTC","FINAL","15","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark samaroo","1","1","75","ST-8","6","1","","","","0","14","1280.577","10","72.193","76.295","60.217","21.42","0","Mazda miata"
"John Susko","2","1","777","ST-5","4","2","","","4.849","0","15","1348.494","15","77.042","71.493","61.268","22.95","0","Scion FR-S"
"Brad Borax","3","1","63","ST-3","9","2","","","5.020","0","13","1349.075","13","77.213","71.335","53.076","19.89","0","BMW M5"
"Kirill Bezrodnykh","4","2","12","ST-5","7","3","","","5.644","4 Laps","11","1318.865","10","77.837","70.763","45.94","16.830000000000002","0","BMW 325i"
"Pavlos Anton","5","2","22","ST-3","8","1","","","5.898","-1 Laps","14","1308.552","11","78.091","70.533","58.929","21.42","0","BMW 535i"
"EUGENE OH","6","1","888","ST-2","2","1","","","8.227","0","15","1356.951","6","80.42","68.49","60.887","22.95","0","Audi TT-RS"
"SCOTT STANGE","7","1","2","ST-1","5","1","","","8.966","0","15","1364.675","6","81.159","67.867","60.542","22.95","0","Chevrolet Corvette"
"Angelo Giannakakis","8","3","8","ST-5","1","1","","","9.612","1 Lap","14","1282.586","10","81.805","67.331","60.122","21.42","0","Audi A4 Quattro"
"Andre Ferreira","9","1","45","ST-4","3","1","","","10.587","0","15","1356.526","15","82.78","66.538","60.906","22.95","0","Honda S2000"
"Bob Hilburg","10","1","174","Not Sure","10","1","","","13.644","0","13","1281.989","9","85.837","64.168","55.854","19.89","0","Mazda miata"
