"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742537","White 1","Qualifying","2014-04-12 17:25:00 UTC","2014-04-12 17:44:22 UTC","FINAL","16","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","891","ST-2","1","1","","","","0","12","939.051","11","64.247","85.732","70.386","18.36","0","Ford Mustang 4.6L32v"
"Marco Amaral","2","1","210","ST-4","5","1","","","0.181","0","12","1078.662","12","64.428","85.491","61.276","18.36","0","BMW M3"
"Phil Beers","3","1","321","ST-5","3","1","","","0.252","0","16","1137.01","6","64.499","85.397","77.509","24.48","0","Eagle Talon TSi"
"Kurt Syer","4","1","86","ST-8","10","1","","","1.164","0","15","1130.581","12","65.411","84.206","73.077","22.95","0","Mazda Miata"
"Justin Osserman","5","1","222","ST-1","7","1","","","1.343","0","14","1146.898","12","65.59","83.976","67.235","21.42","0","Honda S2000"
"Paul Ulicki","6","1","7","ST-3","2","1","","","2.036","0","16","1146.679","3","66.283","83.098","76.855","24.48","0","BMW M3"
"Ken Eviner","7","1","114","ST-6","17","","","","2.711","0","12","1117.674","12","66.958","82.261","59.137","18.36","0","Mazda Miata"
"Paul Mirkhani","8","2","211","ST-3","8","2","","","3.098","3 Laps","13","1145.61","10","67.345","81.788","62.503","19.89","0","Subaru Impreza STI"
"Jim Carman","9","2","6","ST-5","6","2","","","3.440","5 Laps","11","938.518","9","67.687","81.375","64.557","16.830000000000002","0","Chevrolet Camaro V-6"
"","10","1","42","","9","1","","","3.942","0","15","1130.887","7","68.189","80.775","73.058","22.95","0"
"lawrence canzone","11","1","190","ST-7","15","","","","4.855","0","13","1141.126","10","69.102","79.708","62.749","19.89","0","BMW 325es"
"David Addiss","12","3","55","ST-5","11","3","","","6.197","8 Laps","8","651.675","7","70.444","78.19","67.617","12.24","0","Ford mustang"
"Constantine Efstathiou","13","4","23","ST-5","14","","","","6.271","3 Laps","13","1121.737","13","70.518","78.108","63.833","19.89","0","Merkur XR4TI"
"Stefanos Kokotos","14","3","20","ST-3","12","","","","6.818","4 Laps","12","1129.537","12","71.065","77.507","58.516","18.36","0","Mercedes-Benz E55"
"timothy gelling","15","2","17","ST-8","18","","","","7.379","10 Laps","5","805.171","5","71.626","76.899","34.204","7.65","0","Mazda Miata"
"Stephen Esposito","16","2","21","ST-2","4","2","","","10.157","8 Laps","4","327.357","3","74.404","74.028","67.303","6.12","0","Ford Mustang"
"Ed Bradley","17","2","13","ST-4","16","","","","10.671","9 Laps","3","424.065","3","74.918","73.52","38.966","4.59","0","Chevrolet CORVETTE"
"lennard samaroo","18","3","95","ST-8","19","","","","12.128","14.259","4","1144.84","1","76.375","72.118","19.245","6.12","0","Mazda Miata"
"James Shand","19","2","44","ST-7","13","","","","12.897","6.71","13","1147.836","12","77.144","71.399","62.382","19.89","0","Ford Mustang"
