"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742534","Blue 2","Qualifying","2014-04-12 18:15:00 UTC","2014-04-12 18:41:10 UTC","FINAL","16","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jr martinez","1","1","996","ST-3","13","","","","","0","9","1176.926","4","59.513","92.551","42.12","13.77","0","black"
"Tom Otis","2","1","891","ST-2","12","","","","1.407","0","15","1294.22","2","60.92","90.414","63.838","22.95","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","3","2","4","ST-2","1","1","","","1.422","1 Lap","14","973.013","3","60.935","90.391","79.251","21.42","0","Chevrolet Corvette"
"manuel martinez","4","1","997","ST-1","11","","","","2.727","0","14","1239.461","4","62.24","88.496","62.214","21.42","0","Porsche gt3"
"Binish Bulsara","5","2","42","ST-3","2","1","","","2.949","0 Laps","9","684.504","9","62.462","88.182","72.42","13.77","0","Mini Cooper S"
"gerry galiger","6","3","15","ST-2","3","2","","","3.074","-1 Laps","16","1136.195","15","62.587","88.005","77.564","24.48","0","Chevrolet corvette"
"Al Abbatiello","7","3","913","ST-3","10","","","","3.101","-4 Laps","13","1133.479","11","62.614","87.968","63.172","19.89","0","BMW E36"
"Vic Ensalata","8","4","32","ST-2","7","","","","3.272","-1 Laps","16","1229.962","14","62.785","87.728","71.651","24.48","0","Chevrolet Corvette Z06"
"Phil Marshall","9","1","27","ST-6","6","1","","","3.301","0","9","695.92","7","62.814","87.687","71.232","13.77","0","Mercury XR4Ti"
"Andrew Fedoriw","10","4","11","ST-3","8","","","","3.785","-5 Laps","14","1156.024","9","63.298","87.017","66.704","21.42","0","Mitsubishi LANCER"
"Christopher Gomes","11","1","36","ST-5","5","1","","","5.949","0","9","717.306","9","65.462","84.14","69.109","13.77","0","Honda 1990 civic"
"Anthony Hai","12","5","88","ST-3","9","","","","6.894","1:55.862","15","1292.788","15","66.407","82.943","63.908","22.95","0","Ford Focus ST"
"lawrence canzone","13","1","190","ST-7","4","1","","","8.876","0","7","596.981","4","68.389","80.539","64.585","10.71","0","BMW 325es"
