"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742535","Blue 3","Qualifying","2014-04-12 19:30:00 UTC","2014-04-12 19:48:21 UTC","FINAL","5","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-2","1","1","","","","0","5","390.496","2","61.696","89.276","70.526","7.65","0","Chevrolet Corvette"
"jr martinez","2","1","996","ST-3","13","","","","0.104","0","1","397.073","1","61.8","89.126","13.872","1.53","0","black"
"manuel martinez","3","1","997","ST-1","12","","","","0.879","0","2","424.099","2","62.575","88.022","25.975","3.06","0","Porsche gt3"
"Phil Marshall","4","1","27","ST-6","9","","","","2.251","0","3","338.118","3","63.947","86.134","48.871","4.59","0","Mercury XR4Ti"
"Phil Beers","5","1","321","ST-5","6","1","","","2.380","0","5","423.088","4","64.076","85.96","65.093","7.65","0","Eagle Talon TSi"
"Binish Bulsara","6","2","42","ST-3","2","1","","","2.871","7.004","5","404.077","4","64.567","85.307","68.155","7.65","0","Mini Cooper S"
"Al Abbatiello","7","3","913","ST-3","11","","","","2.931","-1 Laps","2","301.726","2","64.627","85.228","36.51","3.06","0","BMW E36"
"Christopher Gomes","8","2","36","ST-5","8","3","","","3.380","1 Lap","4","386.489","4","65.076","84.639","57.006","6.12","0","Honda 1990 civic"
"Paul Mirkhani","9","4","211","ST-3","3","2","","","3.715","15.545","5","412.618","4","65.411","84.206","66.745","7.65","0","Subaru Impreza STI"
"Jim Carman","10","3","6","ST-5","7","2","","","5.616","22.456","5","445.544","2","67.312","81.828","61.812","7.65","0","Chevrolet Camaro V-6"
"lawrence canzone","11","1","190","ST-7","4","1","","","6.866","0","5","427.22","4","68.562","80.336","64.463","7.65","0","BMW 325es"
"James Reilly","12","2","891","ST-2","14","","","","8.022","53.959","1","444.455","1","69.718","79.004","12.393","1.53","0","Ford Mustang 4.6L32v"
"Vic Ensalata","13","3","32","ST-2","5","2","","","9.476","3 Laps","2","387.017","1","71.172","77.39","28.464","3.06","0","Chevrolet Corvette Z06"
"lennard samaroo","14","1","95","ST-8","10","","","","12.898","0","4","445.17","1","74.594","73.84","49.491","6.12","0","Mazda Miata"
"Andrew Fedoriw","15","5","11","ST-3","0","","","","","27.045","0","424.118","0","0.0","0.0","0.0","0.0","0","Mitsubishi LANCER"
