"Event ID","Event Name","Started At","Ended At"
"2147483785-20140412","EMRA - Winter Thaw at Limerock Park","2014-04-12 17:00:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Winter Thaw at LRP","1073742538","White 2","Qualifying","2014-04-12 18:40:00 UTC","2014-04-12 18:57:52 UTC","FINAL","13","https://racehero.io/events/winter-thaw-at-limerock-park/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Phil Beers","1","1","321","ST-5","11","3","","","","0","10","1000.889","10","63.692","86.479","55.031","15.3","0","Eagle Talon TSi"
"Justin Osserman","2","1","222","ST-1","13","1","","","0.051","0","8","704.773","3","63.743","86.409","62.522","12.24","0","Honda S2000"
"Marco Amaral","3","1","210","ST-4","2","1","","","0.323","0","10","1001.479","10","64.015","86.042","54.999","15.3","0","BMW M3"
"James Reilly","4","1","891","ST-2","1","1","","","1.626","0","11","872.974","3","65.318","84.326","69.404","16.830000000000002","0","Ford Mustang 4.6L32v"
"Paul Ulicki","5","1","7","ST-3","5","1","","","1.905","0","13","1026.592","11","65.597","83.967","69.749","19.89","0","BMW M3"
"Ken Eviner","6","1","114","ST-6","3","1","","","3.235","0","13","1034.068","11","66.927","82.299","69.245","19.89","0","Mazda Miata"
"David Addiss","7","2","55","ST-5","17","5","","","3.411","0 Laps","10","998.785","9","67.103","82.083","55.147","15.3","0","Ford mustang"
"","8","1","42","","15","1","","","3.565","0","12","1012.221","8","67.257","81.895","65.298","18.36","0"
"Paul Mirkhani","9","2","211","ST-3","7","2","","","3.588","1 Lap","12","970.679","6","67.28","81.867","68.093","18.36","0","Subaru Impreza STI"
"Jim Carman","10","3","6","ST-5","6","1","","","4.566","-2 Laps","12","974.501","1","68.258","80.694","67.825","18.36","0","Chevrolet Camaro V-6"
"lawrence canzone","11","1","190","ST-7","19","1","","","5.355","0","12","1029.709","2","69.047","79.772","64.189","18.36","0","BMW 325es"
"Kurt Syer","12","1","86","ST-8","4","1","","","5.522","0","12","975.084","8","69.214","79.579","67.785","18.36","0","Mazda Miata"
"Stefanos Kokotos","13","3","20","ST-3","12","3","","","5.664","1 Lap","12","995.486","9","69.356","79.416","66.396","18.36","0","Mercedes-Benz E55"
"timothy gelling","14","2","17","ST-8","8","2","","","6.331","44.589","11","1019.673","11","70.023","78.66","59.419","16.830000000000002","0","Mazda Miata"
"Mark samaroo","15","3","75","ST-8","18","4","","","6.572","50.728","12","1025.812","9","70.264","78.39","64.433","18.36","0","Mazda miata"
"Constantine Efstathiou","16","4","23","ST-5","14","4","","","7.145","26.049","12","1026.938","4","70.837","77.756","64.362","18.36","0","Merkur XR4TI"
"John Susko","17","5","777","ST-5","10","2","","","7.512","-1 Laps","11","937.504","11","71.204","77.355","64.627","16.830000000000002","0","Scion FR-S"
"lennard samaroo","18","4","95","ST-8","16","3","","","9.246","1 Lap","11","974.701","10","72.938","75.516","62.161","16.830000000000002","0","Mazda Miata"
"Ed Bradley","19","2","13","ST-4","9","2","","","9.323","3 Laps","7","843.237","1","73.015","75.437","45.724","10.71","0","Chevrolet CORVETTE"
"James Shand","20","2","44","ST-7","20","","","","13.232","5 Laps","7","989.901","7","76.924","71.603","38.949","10.71","0","Ford Mustang"
