"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743634","Warm-up","Practice","2023-07-16 06:33:00 UTC","2023-07-16 06:40:09 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","9","9","","","","0","6","296.008","5","40.537","89.873","73.847","6.072","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","8","8","0.061","","0.061","39.143","7","335.151","7","40.598","89.738","76.092","7.084","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","1","1","0.070","","0.131","35.918","7","331.926","2","40.668","89.584","76.832","7.084","0","FIN","Tony Kart","KEIMOLA FK-K"
"AIRAKSINEN JANI","4","4","68","RMC_SeniorMax","18","18","0.028","","0.159","9.249","6","305.257","6","40.696","89.522","71.609","6.072","0","FIN","Gillard","Keimola FK-K"
"VIRTA ATTE","5","5","9","RMC_SeniorMax","7","7","0.005","","0.164","40.662","7","336.67","4","40.701","89.511","75.749","7.084","0","FIN","Kosmic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","22","22","0.184","","0.348","15.391","6","311.399","3","40.885","89.108","70.197","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","4","4","0.001","","0.349","39.63","7","335.638","7","40.886","89.106","75.982","7.084","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","8","8","8","RMC_SeniorMax","5","5","0.036","","0.385","2 Laps","4","213.399","3","40.922","89.028","68.289","4.048","0","FIN","Gillard","PirKa"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","3","3","0.125","","0.510","1 Lap","5","255.944","5","41.047","88.757","71.172","5.0600000000000005","0","FIN","Tony Kart","HyUA"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","23","23","0.007","","0.517","17.386","6","313.394","5","41.054","88.742","69.75","6.072","0","FIN","Haase","SCK"
"KAMUNEN MOONA","11","11","7","RMC_SeniorMax","6","6","0.014","","0.531","43.758","7","339.766","5","41.068","88.711","75.059","7.084","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","12","12","36","RMC_SeniorMax","20","20","0.031","","0.562","1 Lap","5","269.016","5","41.099","88.644","67.713","5.0600000000000005","0","FIN","Exprit","KokeFK-K"
"MIIKKI OHTO","13","13","5","RMC_SeniorMax","11","11","0.086","","0.648","3 Laps","3","177.579","3","41.185","88.459","61.548","3.036","0","FIN","Parolin","Saikart"
"SIIMESVAARA ALVAR","14","14","44","RMC_SeniorMax","14","14","0.004","","0.652","2 Laps","4","217.915","4","41.189","88.451","66.874","4.048","0","FIN","Tony Kart","SaloUA"
