"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","MicroMax","1073743620","Warm-Up","Practice","2023-07-16 06:05:00 UTC","2023-07-16 06:09:59 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VILEN MIKO","1","1","33","RMC_Micro","7","7","","","","0","6","322.941","5","46.134","78.97","67.688","6.072","0","FIN","Kosmic","Lahden Fk ry"
"HARMONEN ILARI","2","2","66","RMC_Micro","9","9","0.089","","0.089","0 Laps","6","321.627","4","46.223","78.818","67.964","6.072","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","3","3","39","RMC_Micro","2","2","0.046","","0.135","0 Laps","6","321.517","4","46.269","78.74","67.988","6.072","0","FIN","Kart Republic","PirKa"
"KORHONEN ONNI","4","4","8","RMC_Micro","6","6","0.019","","0.154","0 Laps","6","322.274","4","46.288","78.707","67.828","6.072","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","5","5","9","RMC_Micro","8","8","0.026","","0.180","0 Laps","6","322.737","5","46.314","78.663","67.731","6.072","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","6","6","20","RMC_Micro","1","1","0.002","","0.182","9.057","6","331.998","4","46.316","78.66","65.841","6.072","0","FIN","Exprt","KoKeFK-K"
"OJALA OSKAR","7","7","42","RMC_Micro","4","4","0.037","","0.219","0 Laps","6","321.806","5","46.353","78.597","67.927","6.072","0","FIN","Tony Kart","SCK"
"YLI-KIIKKA LENNI","8","8","55","RMC_Micro","11","11","0.064","","0.283","1.341","6","324.282","3","46.417","78.488","67.408","6.072","0","FIN","KART REPUBLIC","VUA"
"MANKONEN EELIS","9","9","98","RMC_Micro","5","5","0.133","","0.416","0 Laps","6","322.399","6","46.55","78.264","67.802","6.072","0","FIN","Gillard","PirKa"
"NISKANEN TAFFE","10","10","7","RMC_Micro","3","3","0.074","","0.490","3 Laps","3","181.095","3","46.624","78.14","60.353","3.036","0","FIN","Gillard","Monako FK"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","12","12","0.133","","0.623","4.07","6","327.011","6","46.757","77.918","66.845","6.072","0","FIN","Parolin","LprUa"
"AUVINEN AARON","12","12","10","RMC_Micro","14","14","0.057","","0.680","11.928","6","334.869","6","46.814","77.823","65.277","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","13","13","36","RMC_Micro","10","10","0.167","","0.847","5","6","327.941","6","46.981","77.546","66.656","6.072","0","FIN","KART REPUBLIC","SWK Fin ry"
"KANGASSALO NIKLAS","14","14","82","RMC_Micro","13","13","0.418","","1.265","11.817","6","334.758","6","47.399","76.862","65.299","6.072","0","FIN","KOSMIC","ULVILAN FK-K"
