"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","JuniorMax","1073743613","Alkuerä","Race","2023-07-16 08:35:00 UTC","2023-07-16 08:44:30 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","15","623.406","13","41.066","88.716","87.66","15.18","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","2","2","0.418","","0.418","0.418","15","623.824","14","41.091","88.662","87.602","15.18","0","FIN","Kosmic","SWK Fin ry"
"HAKALA VILI","3","3","19","RMC_Junior","5","5","0.363","","0.781","0.781","15","624.187","15","41.125","88.588","87.551","15.18","0","FIN","Redspeed","OFK-125"
"MICHAEL MORITZ","4","4","10","RMC_Junior","3","3","0.220","","1.001","1.001","15","624.407","12","40.998","88.863","87.52","15.18","0","FIN","Kosmic","SWK Fin ry"
"AATOLA VILHO","5","5","8","RMC_Junior","7","7","0.670","","1.671","1.671","15","625.077","13","41.197","88.434","87.426","15.18","0","FIN","Tony Kart","SWK Fin ry"
"LESKINEN MIRO","6","6","24","RMC_Junior","6","6","0.325","","1.996","1.996","15","625.402","14","41.178","88.474","87.381","15.18","0","Fin","Tony Kart","KankUA"
"KOSKINEN RASMUS","7","7","96","RMC_Junior","4","4","0.385","","2.381","2.381","15","625.787","14","41.173","88.485","87.327","15.18","0","FIN","LN Racing Kart","VihUA"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","8","8","0.197","","2.578","2.578","15","625.984","12","41.178","88.474","87.299","15.18","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","9","9","14","RMC_Junior","13","13","4.151","","6.729","6.729","15","630.135","14","41.393","88.015","86.724","15.18","0","FIN","Tony Kart","Monako FK"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","12","12","0.947","","7.676","7.676","15","631.082","14","41.234","88.354","86.594","15.18","0","FIN","Gillard","LMM"
"RICCIO ENZO","11","11","59","RMC_Junior","14","14","0.927","","8.603","8.603","15","632.009","15","41.535","87.714","86.467","15.18","0","FIN","Tony Kart","Keimola FK-K"
"SURAKKA AATU","12","12","21","RMC_Junior","16","16","0.216","","8.819","8.819","15","632.225","15","41.478","87.835","86.438","15.18","0","FIN","Parolin","AUK J-äijät"
"HAAPALA ATTE","13","13","49","RMC_Junior","18","18","1.111","","9.930","9.93","15","633.336","12","41.514","87.758","86.286","15.18","0","FIN","Tony Kart","FFKK"
"RUTANEN TUUKKA","14","14","48","RMC_Junior","20","20","0.245","","10.175","10.175","15","633.581","15","41.425","87.947","86.253","15.18","0","FIN","Tony Kart","YlvUA"
"PARRI IIVARI","15","15","46","RMC_Junior","17","17","2.771","","12.946","12.946","15","636.352","6","41.732","87.3","85.877","15.18","0","FIN","Parolin","SaiKart"
"MANNILA MIKO","16","16","67","RMC_Junior","10","10","0.585","","13.531","13.531","15","636.937","14","41.678","87.413","85.798","15.18","0","FIN","Kosmic","VihUA"
"MONONEN MILO","17","17","30","RMC_Junior","19","19","0.110","","13.641","13.641","15","637.047","14","41.611","87.554","85.783","15.18","0","FIN","Kosmic","LapinIAU"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","9","9","3.062","","16.703","16.703","15","640.109","14","41.482","87.826","85.373","15.18","0","FIN","Exprit","Keimola FK-K"
"MALMSTEDT SIIRI","19","19","16","RMC_Junior","21","21","0.648","","17.351","17.351","15","640.757","12","41.66","87.451","85.287","15.18","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","22","22","4.225","","21.576","21.576","15","644.982","12","42.187","86.358","84.728","15.18","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","21","21","29","RMC_Junior","23","23","0.114","","21.690","21.69","15","645.096","14","42.188","86.356","84.713","15.18","0","Fin","LHR","EMSC"
"HAKALA AKSELI","22","22","4","RMC_Junior","11","11","14 Laps","","14 Laps","14 Laps","1","55.142","1","53.143","68.555","66.069","1.012","0","FIN","Kart Republic","PirKa"
"SAARIKOSKI RONJA","23","23","47","RMC_Junior","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KART REPUBLIC","VUA"
