"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","MicroMax","1073743623","Pre-Finaali","Race","2023-07-16 10:15:00 UTC","2023-07-16 10:26:30 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","16","737.851","12","45.658","79.793","79.001","16.192","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","3","3","1.354","","1.354","1.354","16","739.205","12","45.591","79.911","78.857","16.192","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","3","3","7","RMC_Micro","5","5","0.459","","1.813","1.813","16","739.664","9","45.69","79.737","78.808","16.192","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","4","4","42","RMC_Micro","2","2","1.209","","3.022","3.022","16","740.873","16","45.753","79.628","78.679","16.192","0","FIN","Tony Kart","SCK"
"YLI-KIIKKA LENNI","5","5","55","RMC_Micro","6","6","4.174","","7.196","7.196","16","745.047","9","46.079","79.064","78.238","16.192","0","FIN","KART REPUBLIC","VUA"
"KANKERI OLIVER","6","6","20","RMC_Micro","4","4","1.082","","8.278","8.278","16","746.129","11","46.0","79.2","78.125","16.192","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","7","7","9","RMC_Micro","8","8","1.540","","9.818","9.818","16","747.669","14","46.013","79.178","77.964","16.192","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","8","RMC_Micro","7","7","0.109","","9.927","9.927","16","747.778","11","46.031","79.147","77.953","16.192","0","Fin","Exprit","EMSC"
"MANKONEN EELIS","9","9","98","RMC_Micro","9","9","0.090","","10.017","10.017","16","747.868","11","45.92","79.338","77.943","16.192","0","FIN","Gillard","PirKa"
"AUVINEN AARON","10","10","10","RMC_Micro","12","12","2.438","","12.455","12.455","16","750.306","16","46.228","78.809","77.69","16.192","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","13","13","3.173","","15.628","15.628","16","753.479","5","46.388","78.538","77.363","16.192","0","FIN","Parolin","LprUa"
"PITKÄNIEMI ONNI","12","12","36","RMC_Micro","11","11","2.006","","17.634","17.634","16","755.485","8","46.516","78.321","77.157","16.192","0","FIN","KART REPUBLIC","SWK Fin ry"
"EERIKKILÄ JOONAS","13","13","24","RMC_Micro","14","14","6.304","","23.938","23.938","16","761.789","10","46.924","77.64","76.519","16.192","0","FIN","G.P. Racing","VihUA"
"KANGASSALO NIKLAS","14","14","82","RMC_Micro","15","15","0.150","","24.088","24.088","16","761.939","10","46.86","77.746","76.504","16.192","0","FIN","KOSMIC","ULVILAN FK-K"
"VILEN MIKO","15","15","33","RMC_Micro","10","10","15 Laps","","15 Laps","15 Laps","1","50.669","1","48.334","75.376","71.902","1.012","0","FIN","Kosmic","Lahden Fk ry"
