"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MiniMax","1073743626","Aika-ajo","Qualifying","2023-07-16 06:58:00 UTC","2023-07-16 07:05:56 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","14","14","","","","0","10","507.328","9","43.933","82.926","71.812","10.120000000000001","0","FIN","Haase","OFK125"
"SALMI VEETI","2","2","18","RMC_Mini","3","3","0.047","","0.047","0 Laps","10","493.027","10","43.98","82.838","73.895","10.120000000000001","0","FIN","CRG","EMSC"
"SALORANTA JANETTE","3","3","43","RMC_Mini","6","6","0.014","","0.061","0 Laps","10","495.118","7","43.994","82.811","73.582","10.120000000000001","0","FIN","Kart Republic","SWK Fin ry"
"PARRI ALEKSI","4","4","36","RMC_Mini","1","1","0.001","","0.062","0 Laps","10","493.206","10","43.995","82.809","73.868","10.120000000000001","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","5","5","3","RMC_Mini","2","2","0.012","","0.074","0 Laps","10","492.714","10","44.007","82.787","73.941","10.120000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","6","6","21","RMC_Mini","7","7","0.002","","0.076","0 Laps","10","493.892","10","44.009","82.783","73.765","10.120000000000001","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","5","5","0.013","","0.089","0 Laps","10","494.688","8","44.022","82.759","73.646","10.120000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","8","8","6","RMC_Mini","4","4","0.005","","0.094","0 Laps","10","494.444","10","44.027","82.749","73.683","10.120000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"LEINO PATRIK","9","9","32","RMC_Mini","8","8","0.238","","0.332","6 Laps","4","231.183","2","44.265","82.304","63.036","4.048","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","12","12","0.144","","0.476","0 Laps","10","506.257","7","44.409","82.037","71.963","10.120000000000001","0","FIN","BirelART","LapinlUA"
"ÅMAN LASSI","11","11","89","RMC_Mini","13","13","0.054","","0.530","0 Laps","10","507.033","9","44.463","81.938","71.853","10.120000000000001","0","FIN","Tony Kart","Keimola FK-K"
"LINDHOLM NIKO","12","12","42","RMC_Mini","9","9","0.207","","0.737","0 Laps","10","501.557","6","44.67","81.558","72.638","10.120000000000001","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","13","13","47","RMC_Mini","11","11","0.342","","1.079","0 Laps","10","506.125","5","45.012","80.938","71.982","10.120000000000001","0","FIN","Parolin","VihUA"
"RIIPINEN EMIL","14","14","45","RMC_Mini","10","10","0.029","","1.108","8 Laps","2","143.834","2","45.041","80.886","50.658","2.024","0","FIN","KOSMIC","KEIMOLA FK-K"
