"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MiniMax","1073743629","Finaali","Race","2023-07-16 13:15:00 UTC","2023-07-16 13:29:30 UTC","PROVISIONAL","21","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","12","12","","","","0","21","935.11","17","43.977","82.843","81.816","21.252","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","2","2","0.121","","0.121","0.121","21","935.231","17","43.967","82.862","81.806","21.252","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","3","3","1.798","","1.919","1.919","21","937.029","18","44.129","82.558","81.649","21.252","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","4","4","0.095","","2.014","2.014","21","937.124","17","44.048","82.71","81.64","21.252","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","1","1","0.204","","2.218","2.218","21","937.328","18","44.243","82.345","81.623","21.252","0","FIN","Haase","OFK125"
"KUTILA URHO","6","6","21","RMC_Mini","5","5","0.190","","2.408","2.408","21","937.518","17","44.185","82.453","81.606","21.252","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","11","11","0.606","","3.014","3.014","21","938.124","17","44.065","82.678","81.553","21.252","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Mini","6","6","1.790","","4.804","4.804","21","939.914","17","44.234","82.362","81.398","21.252","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","9","9","32","RMC_Mini","7","7","0.151","","4.955","4.955","21","940.065","17","44.25","82.332","81.385","21.252","0","FIN","Tony Kart","SWK Fin ry"
"RIIPINEN EMIL","10","10","45","RMC_Mini","13","13","2.223","","7.178","7.178","21","942.288","17","44.434","81.991","81.193","21.252","0","FIN","KOSMIC","KEIMOLA FK-K"
"ÅMAN LASSI","11","11","89","RMC_Mini","10","10","1.831","","9.009","9.009","21","944.119","16","44.224","82.381","81.036","21.252","0","FIN","Tony Kart","Keimola FK-K"
"LINDHOLM NIKO","12","12","42","RMC_Mini","9","9","0.290","","9.299","9.299","21","944.409","16","44.41","82.036","81.011","21.252","0","FIN","Tony Kart","ULVILAN FK-K"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","8","8","10 Laps","","10 Laps","10 Laps","11","498.96","10","44.626","81.639","80.317","11.132","0","FIN","BirelART","LapinlUA"
