"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","JuniorMax","1073743611","Warm-up","Practice","2023-07-16 06:19:00 UTC","2023-07-16 06:26:35 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","2","2","","","","0","7","335.03","7","41.283","88.249","76.12","7.084","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","2","2","10","RMC_Junior","4","4","0.002","","0.002","2.078","7","337.108","7","41.285","88.245","75.651","7.084","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","10","10","0.011","","0.013","1 Lap","6","299.193","6","41.296","88.222","73.061","6.072","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","4","4","2","RMC_Junior","1","1","0.078","","0.091","0 Laps","7","334.154","6","41.374","88.055","76.319","7.084","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","5","5","86","RMC_Junior","20","20","0.010","","0.101","1 Lap","6","307.507","6","41.384","88.034","71.085","6.072","0","FIN","Tony Kart","PirKa"
"AATOLA VILHO","6","6","8","RMC_Junior","22","22","0.045","","0.146","1 Lap","6","319.404","6","41.429","87.938","68.437","6.072","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA VILI","7","7","19","RMC_Junior","11","11","0.045","","0.191","1 Lap","6","300.69","6","41.474","87.843","72.697","6.072","0","FIN","Redspeed","OFK-125"
"HAKALA AKSELI","8","8","4","RMC_Junior","5","5","0.111","","0.302","1 Lap","6","298.986","5","41.585","87.609","73.111","6.072","0","FIN","Kart Republic","PirKa"
"HAAPALA ATTE","9","9","49","RMC_Junior","19","19","0.074","","0.376","1 Lap","6","308.057","6","41.659","87.453","70.958","6.072","0","FIN","Tony Kart","FFKK"
"MANNILA MIKO","10","10","67","RMC_Junior","3","3","0.014","","0.390","4.38","7","339.41","7","41.673","87.424","75.137","7.084","0","FIN","Kosmic","VihUA"
"RICCIO ENZO","11","11","59","RMC_Junior","8","8","0.051","","0.441","1 Lap","6","300.229","5","41.724","87.317","72.808","6.072","0","FIN","Tony Kart","Keimola FK-K"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","12","12","0.045","","0.486","1 Lap","6","302.255","5","41.769","87.223","72.32","6.072","0","FIN","Tony Kart","Monako FK"
"SURAKKA AATU","13","13","21","RMC_Junior","14","14","0.030","","0.516","1 Lap","6","302.417","6","41.799","87.16","72.282","6.072","0","FIN","Parolin","AUK J-äijät"
"LESKINEN MIRO","14","14","24","RMC_Junior","13","13","0.003","","0.519","1 Lap","6","302.051","4","41.802","87.154","72.369","6.072","0","Fin","Tony Kart","KankUA"
"PRITTINEN VEIKKA","15","15","9","RMC_Junior","7","7","0.010","","0.529","1 Lap","6","300.009","6","41.812","87.133","72.862","6.072","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","16","16","93","RMC_Junior","16","16","0.112","","0.641","1 Lap","6","303.923","2","41.924","86.9","71.923","6.072","0","FIN","Exprit","Keimola FK-K"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","9","9","0.048","","0.689","1 Lap","6","304.156","4","41.972","86.801","71.868","6.072","0","FIN","Tony Kart","YlvUA"
"MALMSTEDT SIIRI","18","18","16","RMC_Junior","15","15","0.136","","0.825","2 Laps","5","262.887","2","42.108","86.52","69.292","5.0600000000000005","0","FIN","Tony Kart","SLUA"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","17","17","0.019","","0.844","1 Lap","6","305.509","3","42.127","86.481","71.55","6.072","0","FIN","KART REPUBLIC","VUA"
"PARRI IIVARI","20","20","46","RMC_Junior","18","18","0.155","","0.999","3 Laps","4","222.972","3","42.282","86.164","65.357","4.048","0","FIN","Parolin","SaiKart"
"KORHONEN ELLA","21","21","29","RMC_Junior","6","6","0.026","","1.025","1 Lap","6","304.959","6","42.308","86.111","71.679","6.072","0","Fin","LHR","EMSC"
"MONONEN MILO","22","22","30","RMC_Junior","21","21","0.066","","1.091","1 Lap","6","313.908","6","42.374","85.977","69.636","6.072","0","FIN","Kosmic","LapinIAU"
"VENÄLÄINEN EETU","23","23","22","RMC_Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","TBkart","PiekUA"
