"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743633","Final","Race","2023-07-16 14:20:00 UTC","2023-07-16 14:39:30 UTC","PROVISIONAL","26","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","26","1265.857","14","48.231","75.536","74.829","26.312","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","2","2","16","RMC_SeniorMax","5","5","12.486","","12.486","12.486","26","1278.343","10","48.705","74.801","74.098","26.312","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","2","2","6.822","","19.308","19.308","26","1285.165","13","48.261","75.49","73.705","26.312","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AMMUNÈT ALEX","4","4","38","RMC_SeniorMax","9","9","1.054","","20.362","20.362","26","1286.219","10","48.807","74.645","73.645","26.312","0","FIN","Tony Kart","HyUA"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","4","4","2.353","","22.715","22.715","26","1288.572","26","48.926","74.463","73.51","26.312","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","7","7","2.040","","24.755","24.755","26","1290.612","22","48.941","74.441","73.394","26.312","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIRTA ATTE","7","7","9","RMC_SeniorMax","13","13","4.896","","29.651","29.651","26","1295.508","19","49.188","74.067","73.117","26.312","0","FIN","Kosmic","KEIMOLA FK-K"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","6","6","1.908","","31.559","31.559","26","1297.416","20","49.274","73.938","73.009","26.312","0","FIN","Exprit","KokeFK-K"
"SIIMESVAARA ALVAR","9","9","44","RMC_SeniorMax","3","3","3 Laps","","3 Laps","3 Laps","23","1130.915","19","48.64","74.901","74.094","23.276","0","FIN","Tony Kart","SaloUA"
"NIEMI JANI","10","10","4","RMC_SeniorMax","11","11","6 Laps","","9 Laps","9 Laps","17","868.707","12","50.188","72.591","71.295","17.204","0","FIN","Exprit","KankUA"
"PELTONIEMI ALEKSI","11","11","70","RMC_SeniorMax","19","19","0.728","","9 Laps","9 Laps","17","869.435","7","50.419","72.258","71.235","17.204","0","FIN","Haase","SCK"
"AIRAKSINEN JANI","12","12","68","RMC_SeniorMax","10","10","0.140","","9 Laps","9 Laps","17","869.575","12","50.309","72.416","71.224","17.204","0","FIN","Gillard","Keimola FK-K"
"LEINONEN AATU","13","13","43","RMC_SeniorMax","20","20","0.266","","9 Laps","9 Laps","17","869.841","6","50.146","72.652","71.202","17.204","0","FIN","Tony Kart","Monako FK"
"KULMALA JOSEFIINA","14","14","8","RMC_SeniorMax","15","15","0.584","","9 Laps","9 Laps","17","870.425","17","50.569","72.044","71.154","17.204","0","FIN","Gillard","PirKa"
"KAMUNEN MOONA","15","15","7","RMC_SeniorMax","12","12","0.526","","9 Laps","9 Laps","17","870.951","9","49.953","72.933","71.111","17.204","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","16","16","6","RMC_SeniorMax","16","16","0.987","","9 Laps","9 Laps","17","871.938","15","50.424","72.251","71.031","17.204","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","17","17","2 Laps","","11 Laps","11 Laps","15","773.28","10","50.661","71.913","70.67","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"SALLINEN AMANDA","18","18","97","RMC_SeniorMax","23","23","1 Lap","","12 Laps","12 Laps","14","724.214","9","50.187","72.593","70.428","14.168","0","FIN","Kosmic","Lahden Fk ry"
"VILEN KIMI","19","19","90","RMC_SeniorMax","18","18","2.093","","12 Laps","12 Laps","14","726.307","9","50.611","71.984","70.225","14.168","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","20","20","57","RMC_SeniorMax","14","14","4 Laps","","16 Laps","16 Laps","10","526.746","9","51.08","71.323","69.164","10.120000000000001","0","FIN","Tony Kart","NilUA"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","22","22","5 Laps","","21 Laps","21 Laps","5","269.907","5","52.348","69.596","67.49","5.0600000000000005","0","FIN","Parolin","SWK Fin ry"
"ERKKILÄ MIKO","22","22","11","RMC_SeniorMax","21","21","1 Lap","","22 Laps","22 Laps","4","215.557","2","52.481","69.419","67.605","4.048","0","FIN","Exprit","PirKa"
"MIIKKI OHTO","23","23","5","RMC_SeniorMax","8","8","4 Laps","","26 Laps","26 Laps","0","2.299","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Saikart"
