"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743631","Alkuerä","Race","2023-07-16 09:05:00 UTC","2023-07-16 09:14:30 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","15","613.322","4","40.605","89.723","89.102","15.18","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","2","2","16","RMC_SeniorMax","3","3","2.121","","2.121","2.121","15","615.443","3","40.72","89.47","88.795","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","3","3","44","RMC_SeniorMax","2","2","0.384","","2.505","2.505","15","615.827","2","40.636","89.654","88.739","15.18","0","FIN","Tony Kart","SaloUA"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","4","4","0.498","","3.003","3.003","15","616.325","4","40.568","89.805","88.668","15.18","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","7","7","2.000","","5.003","5.003","15","618.325","5","40.789","89.318","88.381","15.18","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","6","6","5","RMC_SeniorMax","9","9","0.425","","5.428","5.428","15","618.75","5","40.804","89.285","88.32","15.18","0","FIN","Parolin","Saikart"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","6","6","0.699","","6.127","6.127","15","619.449","8","40.765","89.371","88.22","15.18","0","FIN","Exprit","KokeFK-K"
"KAMUNEN MOONA","8","8","7","RMC_SeniorMax","8","8","1.804","","7.931","7.931","15","621.253","6","40.949","88.969","87.964","15.18","0","FIN","Gillard","Saikart"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","21","21","0.983","","8.914","8.914","15","622.236","6","40.75","89.404","87.825","15.18","0","FIN","Tony Kart","HyUA"
"NIEMI JANI","10","10","4","RMC_SeniorMax","13","13","0.755","","9.669","9.669","15","622.991","6","40.821","89.248","87.719","15.18","0","FIN","Exprit","KankUA"
"SALLINEN AMANDA","11","11","97","RMC_SeniorMax","11","11","0.558","","10.227","10.227","15","623.549","7","40.922","89.028","87.64","15.18","0","FIN","Kosmic","Lahden Fk ry"
"JOHANNESDAHL LUCA","12","12","80","RMC_SeniorMax","12","12","0.646","","10.873","10.873","15","624.195","15","40.875","89.13","87.55","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","17","17","1.130","","12.003","12.003","15","625.325","6","41.176","88.479","87.391","15.18","0","FIN","Haase","SCK"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","19","19","1.846","","13.849","13.849","15","627.171","3","40.994","88.872","87.134","15.18","0","FIN","Tony Kart","NilUA"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","20","20","0.272","","14.121","14.121","15","627.443","5","41.046","88.759","87.096","15.18","0","FIN","Exprit","Lahden Fk ry"
"ERKKILÄ MIKO","16","16","11","RMC_SeniorMax","15","15","0.063","","14.184","14.184","15","627.506","5","41.041","88.77","87.088","15.18","0","FIN","Exprit","PirKa"
"VILEN KIMI","17","17","90","RMC_SeniorMax","16","16","0.293","","14.477","14.477","15","627.799","4","41.056","88.737","87.047","15.18","0","FIN","Kosmic","LacKart"
"VIRTA LASSE","18","18","33","RMC_SeniorMax","18","18","0.286","","14.763","14.763","15","628.085","4","41.108","88.625","87.007","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIRTA ATTE","19","19","9","RMC_SeniorMax","14","14","5.167","","19.930","19.93","15","633.252","10","40.793","89.309","86.297","15.18","0","FIN","Kosmic","KEIMOLA FK-K"
"LEINONEN AATU","20","20","43","RMC_SeniorMax","21","22","0.653","","20.583","20.583","15","633.905","4","41.524","87.737","86.209","15.18","0","FIN","Tony Kart","Monako FK"
"KULMALA JOSEFIINA","21","21","8","RMC_SeniorMax","5","5","5 Laps","","5 Laps","5 Laps","10","416.497","6","40.914","89.045","87.472","10.120000000000001","0","FIN","Gillard","PirKa"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","22","23","12.154","","5 Laps","5 Laps","10","428.651","5","41.516","87.754","84.992","10.120000000000001","0","FIN","Parolin","SWK Fin ry"
"AIRAKSINEN JANI","23","23","68","RMC_SeniorMax","10","10","9 Laps","","14 Laps","14 Laps","1","45.121","1","42.906","84.911","80.743","1.012","0","FIN","Gillard","Keimola FK-K"
